Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,Take A Chance With Me,7,1,18,,,,
2,down,Geisha,Karena Kamu,1,1,13,,,,
3,up,NIKI,Backburner,3,1,17,,,,
4,down,wave to earth,bad,2,1,11,,,,
5,down,Mitski,My Love Mine All Mine,4,1,20,,,,
6,up,Rex Orange County,AMAZING,39,1,95,,,,
7,-,Tulus,Pamit,-,3,219,,,,
8,up,Lewis Capaldi,Strangers,20,4,7,,,,
9,up,Nidji,Hapus Aku,37,6,164,,,,
10,up,Paramore,The Only Exception,13,5,220,,,,
11,up,Pamungkas,Kenangan Manis,14,1,161,,,,
12,up,Sore,Merintih Perih,25,6,8,,,,
13,-,Djo,End of Beginning,-,5,1,,,,
14,up,Noah Kahan,Stick Season,23,7,12,,,,
15,down,Efek Rumah Kaca,Cinta Melulu,9,8,98,,,,
16,down,The Adams,Timur,10,10,33,,,,
17,up,Twentyfirst Night,Selamanya Indonesia,31,2,19,,,,
18,down,HONNE,Location Unknown ◐ (Brooklyn Session),15,1,216,,,,
19,down,Pamungkas,Monolog,11,6,99,,,,
20,up,Raim Laode,Komang,29,1,54,,,,
21,down,Hindia,Rumah Ke Rumah,17,6,188,,,,
22,up,Foster the People,Pumped Up Kicks,33,10,180,,,,
23,down,OKAAY,Lupa Nama Ingat Rasa,16,3,105,,,,
24,down,d4vd,Here With Me,21,1,71,,,,
25,down,Pas Band & Tere,Kesepian Kita (feat. Tere),19,12,133,,,,
26,down,コールドプレイ,パラダイス,18,10,77,,,,
27,-,Good Neighbours,Home,-,11,1,,,,
28,up,Portugal. The Man,Feel It Still,65,28,15,,,,
29,up,twenty one pilots,Heathens,30,2,200,,,,
30,up,Geisha,Tak Kan Pernah Ada,54,9,69,,,,
31,down,Rex Orange County,THE SHADE,6,1,86,,,,
32,-,Hindia,Janji Palsu,-,32,7,,,,
33,down,rumahsakit,Duniawi,12,10,11,,,,
34,down,Batas Senja,Nanti Kita Seperti Ini,8,1,40,,,,
35,down,twenty one pilots,Ride,32,9,110,,,,
36,up,Imagine Dragons,Bad Liar,56,4,202,,,,
37,-,Mark Ronson & The Business Intl.,Somebody to Love Me,-,23,70,,,,
38,up,Lina,Apik-Apik,57,38,16,,,,
39,up,Pamungkas,Sorry,70,20,27,,,,
40,-,Broadcast & The Focus Group,Ritual / Looking In,-,31,8,,,,
41,up,Dashboard Confessional,Belle of the Boulevard,50,35,8,,,,
42,down,Muse,Starlight,40,13,173,,,,
43,up,NIKI,High School in Jakarta,45,1,81,,,,
44,up,Puddle of Mudd,Blurry,88,44,14,,,,
45,down,Neon Trees,Everybody Talks,28,15,8,,,,
46,-,Plastik,Statis,-,42,4,,,,
47,-,Nidji,Kau Dan Aku,-,7,104,,,,
48,up,Robi Riswanto,Adzan Maghrib,59,12,56,,,,
49,-,La Luna,Penggalan Kisah Lama,-,12,105,,,,
50,-,The Upstairs,Terekam (Tak Pernah Mati) [Live],-,18,6,,,,
51,down,Sore,Pergi Tanpa Pesan,41,12,39,,,,
52,up,Coldplay,Magic,72,34,6,,,,
53,-,Sore,Setengah Lima,-,13,22,,,,
54,down,La Luna,Selepas Kau Pergi,26,7,171,,,,
55,up,Muse,Supermassive Black Hole,91,12,24,,,,
56,up,Biru Baru,Menari Dengan Bebas,83,18,15,,,,
57,down,Coldplay,Fix You,43,5,151,,,,
58,-,Lykke Li,I Follow Rivers (The Magician Remix),-,16,88,,,,
59,up,HONNE,Day 1 ◑,86,8,94,,,,
60,-,Grouplove,Tongue Tied,-,8,20,,,,
61,-,Dj Nusantara,Rungkad Entek Entekan,-,44,17,,,,
62,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,24,21,,,,
63,down,Hindia,Secukupnya,24,1,226,,,,
64,up,NIKI,Backburner (Live at The Wiltern),80,64,2,,,,
65,-,Paramore,The Only Exception,-,16,25,,,,
66,-,twenty one pilots,Screen,-,66,1,,,,
67,up,Radiohead,High and Dry,68,16,94,,,,
68,-,Sore,Mata Berdebu,-,13,22,,,,
69,down,Nidji,Ku Takkan Bisa,58,18,54,,,,
70,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,70,85,2020-04-19,63,2020-05-24
71,-,Night Tapes,loner,-,71,1,,,,
72,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,71,3,,,,
73,-,Novo Amor,Anchor,-,64,4,,,,
74,-,The 1975,The 1975,-,74,1,,,,
75,down,Nidji,Sudah,74,14,100,,,,
76,down,Paramore,Still Into You,22,9,98,,,,
77,-,Nadila Wantari,Fase,-,6,10,,,,
78,-,Vancouver Sleep Clinic,Someone to Stay,-,78,1,,,,
79,-,Coldplay,A Sky Full of Stars,-,3,83,,,,
80,-,Nidji,Disco Lazy Time,-,39,8,,,,
81,up,Fastball,Out of My Head,98,15,46,,,,
82,down,Hozier,Take Me to Church,81,22,62,,,,
83,-,Lorde,Royals,-,5,154,,,,
84,-,The Cardigans,Lovefool,-,10,60,,,,
85,down,Pure Saturday & Bleach,Coklat,62,58,2,,,,
86,down,Iwan Fals,Aku Bukan Pilihan,67,8,25,,,,
87,-,AndrisMusic,Upbeat and Inspiring Corporate,-,3,42,,,,
88,-,Panic! At the Disco,New Perspective,-,35,3,,,,
89,-,Fall Out Boy,"Sugar, We're Goin' Down",-,10,43,,,,
90,-,Geisha,Lumpuhkan Ingatanku,-,6,57,,,,
91,down,wave to earth,Seasons,53,26,6,,,,
92,-,NEIL FRANCES,Music Sounds Better With You,-,73,10,,,,
93,down,Mocca,Once Upon a Time / Secret Admirer,63,15,47,,,,
94,up,Andina,Aku Ingin Jatuh Cinta,95,13,12,,,,
95,down,NIKI,High School in Jakarta,51,2,78,,,,
96,-,Hindia,Mata Air (feat. Natasha Udu & Kamga),-,29,43,,,,
97,-,Superjava & Yoke Lore,Idiots,-,77,3,,,,
98,-,Zoo,Berkibarlah Benderaku,-,22,63,,,,
99,-,Copeland,Coffee,-,64,5,,,,
100,-,Pearl Jam,Last Kiss,-,45,14,,,,
