Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,d4vd,Here With Me,1,1,13,,,,
2,up,Rex Orange County,AMAZING,3,1,37,,,,
3,up,IV Of Spades,Come Inside of My Heart,4,1,20,,,,
4,up,Rex Orange County,THE SHADE,5,1,28,,,,
5,down,Coldplay X BTS,My Universe,2,1,70,,,,
6,up,Rosa Linn,SNAP,6,3,21,,,,
7,up,NIKI,High School in Jakarta,7,1,23,,,,
8,up,NIKI,High School in Jakarta,9,2,23,,,,
9,down,NIKI,Oceans & Engines,8,1,28,,,,
10,up,Tulus,Pamit,13,3,163,,,,
11,up,For Revenge,Serana,19,8,16,,,,
12,down,OKAAY,Lupa Nama Ingat Rasa,11,3,48,,,,
13,down,HONNE,Location Unknown ◐ (Instrumental),12,4,128,,,,
14,up,HONNE,Location Unknown ◐ (Brooklyn Session),15,1,160,,,,
15,up,Paramore,The Only Exception,56,5,164,,,,
16,up,Langit Sore,Rumit,37,8,43,,,,
17,up,WALK THE MOON,Shut Up and Dance,22,4,157,,,,
18,-,Robi Riswanto,Adzan Maghrib,-,7,7,,,,
19,up,Foster the People,Pumped Up Kicks,28,10,123,,,,
20,-,Coldplay,True Love,-,16,12,,,,
21,up,Nidji,Biarlah,85,10,77,,,,
22,-,The 1975,Oh Caroline,-,22,5,,,,
23,up,Muse,Starlight,39,4,96,,,,
24,up,Muse,Starlight,34,13,117,,,,
25,up,Tom Grennan,Little Bit of Love,36,1,44,,,,
26,up,twenty one pilots,Heathens,31,2,153,,,,
27,down,Nidji,Hapus Aku,17,6,106,,,,
28,down,Angkasa,Jangan Pernah Selingkuh (J.P.S.),26,26,18,,,,
29,up,Nidji,Sudah,58,14,49,,,,
30,up,Hindia,Secukupnya,40,1,168,,,,
31,-,Lagu Enak Banget,Tiara,-,9,7,,,,
32,down,Lukas Graham,7 Years,30,4,151,,,,
33,down,HONNE,no song without you,14,1,122,,,,
34,down,Coldplay,Hymn for the Weekend,23,4,148,,,,
35,up,Hozier,Take Me to Church,79,22,16,,,,
36,down,dalmat1ano,Glenn Fredly Akhir Cerita Cinta,33,22,31,,,,
37,down,Gorillaz,Feel Good Inc.,24,19,30,,,,
38,down,Geisha,Pergi Saja,32,24,24,,,,
39,-,Paramore,The Only Exception,-,16,7,,,,
40,up,The Titans,Rasa Ini,86,18,27,,,,
41,down,Paramore,This Is Why,16,7,14,,,,
42,up,The Smashing Pumpkins,1979,60,31,31,,,,
43,up,Imagine Dragons,Thunder,70,4,106,,,,
44,-,Lykke Li,I Follow Rivers (The Magician Remix),-,16,56,,,,
45,up,Lewis Capaldi,Someone You Loved,50,1,165,4,2019-10-06,4,2019-10-06
46,up,Hindia,Rumah Ke Rumah,96,6,147,,,,
47,-,Muse,Time Is Running Out,-,30,7,,,,
48,up,Imagine Dragons,Believer,52,24,24,,,,
49,up,HONNE,Day 1 ◑,94,8,52,,,,
50,up,Billie Eilish,bad guy,63,3,148,5,2019-10-06,5,2019-10-06
51,-,Zee Avi,Bitter Heart,-,34,2,,,,
52,-,Bombay Bicycle Club,Shuffle,-,36,15,,,,
53,-,Agatha Pricilla & Mondo Gascaro,Lepas Berdansa,-,35,2,,,,
54,up,Flowerbaby,Makan Malam,62,30,2,,,,
55,up,Paramore,Still Into You,84,9,56,,,,
56,-,Seafret,Atlantis,-,25,15,,,,
57,up,Chella Lumoindong,Hari Ini Harinya Tuhan,77,34,41,,,,
58,-,Mark Ronson & The Business Intl.,Somebody to Love Me,-,23,56,,,,
59,-,La Luna,Selepas Kau Pergi,-,7,142,,,,
60,-,Pamungkas,Kenangan Manis,-,1,129,,,,
61,down,Imagine Dragons,Bad Liar,20,4,158,,,,
62,-,Coldplay X BTS,My Universe (Acoustic Version),-,8,47,,,,
63,-,Iwan Fals,Mata Indah Bola Pingpong,-,37,4,,,,
64,-,The Killers,Human,-,35,10,,,,
65,-,P ar ECES,Existence,-,49,4,,,,
66,-,Efek Rumah Kaca,Cinta Melulu,-,8,46,,,,
67,-,Pamungkas,I Love You but I'm Letting Go,-,11,94,,,,
68,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,34,9,,,,
69,-,LINKIN PARK,Numb,-,43,1,,,,
70,up,コールドプレイ,パラダイス,91,10,46,,,,
71,-,twenty one pilots,Chlorine,-,71,1,,,,
72,down,Geisha,Cinta & Benci,55,15,33,,,,
73,-,La Luna,Penggalan Kisah Lama,-,12,79,,,,
74,down,Anisa Rahma,Cinta Rahasia,42,42,2,,,,
75,down,Geisha,Tak Kan Pernah Ada,49,9,35,,,,
76,-,Laufey,Dear Soulmate,-,76,1,,,,
77,-,Blur,Girls and Boys,-,26,2,,,,
78,-,Fiersa Besari,Pengecut,-,48,8,,,,
79,-,Perunggu,Ini Abadi,-,31,4,,,,
80,-,Radiohead,No Surprises,-,11,28,,,,
81,-,Third Eye Blind,Semi-Charmed Life,-,38,23,,,,
82,down,Paramore,Brick By Boring Brick,59,27,5,,,,
83,down,Khabar Satta,Breaking News,43,23,14,,,,
84,up,Hindia,Mata Air (feat. Natasha Udu & Kamga),89,29,16,,,,
85,-,Alanis Morissette,Ironic (2015 Remastered),-,52,7,,,,
86,down,Coldplay,The Scientist,21,21,3,,,,
87,-,beabadoobee,Care,-,60,3,,,,
88,-,Difarina Indra,"Sarang Dosa (feat. Nurma Paejah, Tasya Rosmala & Lusyana Jelita)",-,38,1,,,,
89,-,Vagabon,Water Me Down (Pamcy Remix),-,79,1,,,,
90,-,The 1975,About You,-,13,2,,,,
91,-,NEIL FRANCES,Music Sounds Better With You,-,73,7,,,,
92,-,Pas Band & Tere,Kesepian Kita (feat. Tere),-,12,93,,,,
93,-,Red Hot Chili Peppers,The Zephyr Song,-,71,2,,,,
94,-,Hindia,Untuk Apa / Untuk Apa?,-,51,6,,,,
95,-,Karnamereka,Ayah Ibu,-,95,1,,,,
96,down,Radiohead,Creep,75,22,17,,,,
97,-,LANY,ILYSB,-,12,30,,,,
98,-,Cuco,Bossa No Sé (feat. Jean Carter),-,57,4,,,,
99,-,Difarina Indra,"Kota Santri (feat. Nurma Paejah, Lusyana Jelita & Sherly KDI)",-,43,1,,,,
100,-,Nidji,Kau Dan Aku,-,7,82,,,,
