Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
2,up,HONNE,Location Unknown ◐ (Brooklyn Session),7,1,0,,,,
3,down,Twentyfirst Night,Selamanya Indonesia,2,2,0,,,,
4,down,Halsey,Graveyard,3,2,0,68,2019-10-06,35,2019-12-22
5,down,HONNE,Location Unknown (feat. Georgia) ◐,4,1,0,,,,
6,up,Halsey,Without Me,6,2,0,33,2019-10-06,29,2019-10-27
7,down,Pee Wee Gaskins,Dari Mata Sang Garuda,5,3,0,,,,
8,up,La Luna,Selepas Kau Pergi,26,7,0,,,,
9,up,Pas Band,Bocah,16,9,0,,,,
10,down,WALK THE MOON,Shut Up and Dance,8,4,0,,,,
11,up,ENAU,Warung Kopi,11,6,0,,,,
12,up,Billie Eilish,bad guy,12,3,0,5,2019-10-06,5,2019-10-06
13,up,Suliyana,Bisane Mung Nyawang,20,13,0,,,,
14,up,Via Vallen,Pantai Baron,19,11,0,,,,
15,-,FUR,If You Know That I'm Lonely,-,10,0,,,,
16,up,Hindia,Secukupnya,44,1,0,,,,
17,down,Iwan Fals,Kumenanti Seorang Kekasih,13,5,0,,,,
18,down,Iwan Fals,Aku Bukan Pilihan,10,4,0,,,,
19,up,Dangdut Koplo Rgs,Kedanan (feat. Nella Kharisma),21,19,0,,,,
20,up,SHAED,Trampoline,35,8,0,55,2019-10-06,51,2019-11-10
21,up,Franz Ferdinand,Take Me Out,27,4,0,,,,
22,down,Mahesa,Welas Sing Direstui,14,14,0,,,,
23,down,Nidji,Hapus Aku,15,6,0,,,,
24,up,Lorde,Royals,24,5,0,,,,
25,up,HONNE,Day 1 ◑,29,8,0,,,,
26,down,Nella Kharisma,Stasiun Tugu,23,17,0,,,,
27,up,Paramore,The Only Exception,31,5,0,,,,
28,down,Coldplay,Up&Up (Radio Edit),9,7,0,,,,
29,up,Om Sera,Cinta Yang Terbaik (feat. Via Vallen),34,13,0,,,,
30,up,Rex Orange County,Pluto Projector,52,21,0,,,,
31,-,Finding Hope,Lose You,-,27,0,,,,
32,down,Capital Cities,Safe and Sound,17,13,0,,,,
33,down,Nidji,Hard To Feel,30,17,0,,,,
34,up,Nidji,Biarlah,43,10,0,,,,
35,down,Daniel Powter,Bad Day,28,9,0,,,,
36,up,The Killers,Mr. Brightside,37,16,0,,,,
37,up,Bastille,Pompeii (Audien Remix),49,37,0,,,,
38,-,Nidji,Jatuh,-,24,0,,,,
39,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),87,6,0,,,,
40,up,Nidji,Kau Dan Aku,55,7,0,,,,
41,down,Max Frost,Good Morning,36,22,0,,,,
42,up,Namefollowedbynumber,The Artful Dodger,69,42,0,,,,
43,up,Tones and I,Dance Monkey,47,2,0,6,2019-10-06,1,2019-11-10
44,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],76,20,0,,,,
45,down,Lil Nas X,Panini,39,19,0,12,2019-10-06,12,2019-10-06
46,up,Dez Moran,All the Right Words,46,46,0,,,,
47,up,Evanescence,My Immortal,75,25,0,,,,
48,up,Kings of Convenience,Misread,59,11,0,,,,
49,down,Tulus,Pamit,33,3,0,,,,
50,up,Nidji,Bila Aku Jatuh Cinta,57,12,0,,,,
51,down,Jason Mraz,Geek In the Pink (Phil Tan Remix),42,37,0,,,,
52,down,Ruth Ruth,"Julia, You Have No Heartbeat",48,20,0,,,,
53,up,Geisha,Kamu Yang Pertama,71,16,0,,,,
54,down,Om Sera,Modus Cinta (feat. Via Vallen),18,18,0,,,,
55,down,Lukas Graham,7 Years,51,4,0,,,,
56,-,Fun.,We Are Young (feat. Janelle Monáe),-,19,0,,,,
57,down,Geisha,Lumpuhkan Ingatanku,53,6,0,,,,
58,-,Sublime,Santeria,-,6,0,,,,
59,up,La Luna,Selepas Kau Pergi,73,14,0,,,,
60,-,Mew,Am I Wry? No,-,22,0,,,,
61,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,12,0,,,,
62,-,The 1975,Frail State of Mind,-,26,0,,,,
63,down,White Shoes & The Couples Company,Windu & Defrina,54,9,0,,,,
64,-,Mogwai,The Sun Smells Too Loud,-,64,0,,,,
65,-,Vance Joy,Riptide,-,13,0,,,,
66,-,Coldplay,Hymn for the Weekend (Live in Buenos Aires),-,10,0,,,,
67,-,little clubthing,Where,-,67,0,,,,
68,-,Radiohead,High and Dry,-,16,0,,,,
69,up,Barasuara,Samara,92,47,0,,,,
70,-,Pearl Jam,Last Kiss,-,45,0,,,,
71,up,Geisha,Jika Cinta Dia,72,29,0,,,,
72,-,Foo Fighters,"Walking After You (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,30,0,,,,
73,-,Oasis,Don't Look Back In Anger,-,28,0,,,,
74,down,twenty one pilots,Stressed Out,50,2,0,,,,
75,-,The Killers,Somebody Told Me,-,13,0,,,,
76,-,HONNE,Crying Over You ◐ (feat. BEKA),-,39,0,,,,
77,-,Radiohead,Creep,-,22,0,,,,
78,-,Efek Rumah Kaca,Cinta Melulu,-,8,0,,,,
79,down,Muse,Hysteria,67,59,0,,,,
80,down,Halsey,Without Me,32,16,0,,,,
81,-,Benjamin Francis Leftwich,Pictures,-,73,0,,,,
82,-,HONNE,Feels So Good ◑ (feat. Anna of the North),-,50,0,,,,
83,-,Starlit,Berhenti Berharap,-,40,0,,,,
84,-,Fun.,Some Nights,-,19,0,,,,
85,up,Imagine Dragons,Thunder,86,4,0,,,,
86,-,Smashing Pumpkins,Today,-,86,0,,,,
87,-,Project Pop,Coconut,-,36,0,,,,
88,-,Halsey,Alone (feat. Big Sean & Stefflon Don),-,48,0,,,,
89,-,The Rattlers,Mo MunE,-,89,0,,,,
90,down,HONNE,Location Unknown ◐ (Instrumental),62,4,0,,,,
91,-,Fastball,Out of My Head,-,15,0,,,,
92,-,Tulus,Pamit (Live),-,26,0,,,,
93,-,James Bay,Bad,-,72,0,,,,
94,-,Caffeine & Widi Vierratale,Hidupku Kan Damaikan Hatimu,-,34,0,,,,
95,-,Bruno Major,Nothing,-,7,0,,,,
96,-,Faith No More,Easy,-,28,0,,,,
97,up,Coldplay,Hymn for the Weekend,100,4,0,,,,
98,down,Dominic Fike,3 Nights,91,67,0,,,,
99,-,Gorillaz,Feel Good Inc.,-,19,0,,,,
100,-,Honoraries,Deep Into the Wild (feat. Volunteer),-,52,0,,,,
