Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rex Orange County,THE SHADE,1,1,10,,,,
2,up,Hindia,Secukupnya,3,1,150,,,,
3,down,NIKI,High School in Jakarta,2,1,5,,,,
4,up,Danar Widianto,Dulu,5,4,8,,,,
5,down,NIKI,Oceans & Engines,4,1,10,,,,
6,up,NIKI,High School in Jakarta,6,2,5,,,,
7,up,Coldplay,Hymn for the Weekend,27,4,133,,,,
8,up,Efek Rumah Kaca,Cinta Melulu,32,8,31,,,,
9,up,Geisha,Cinta dan Benci,20,9,126,,,,
10,-,Iwan Fals,Aku Bukan Pilihan,-,4,90,,,,
11,-,Tulus,Labirin (Live),-,11,7,,,,
12,-,twenty one pilots,Heathens,-,2,139,,,,
13,-,Ib_music,Upbeat Inspiring Corporate,-,13,1,,,,
14,up,Langit Sore,Rumit,45,8,25,,,,
15,-,Coldplay X BTS,My Universe (Acoustic Version),-,8,38,,,,
16,up,Nidji,Sudah,18,14,43,,,,
17,down,Lewis Capaldi,Someone You Loved,10,1,147,4,2019-10-06,4,2019-10-06
18,-,Fariz RM,Susanna,-,18,1,,,,
19,up,Nidji,Hapus Aku,31,6,91,,,,
20,down,Billie Eilish,Happier Than Ever,16,1,59,,,,
21,-,twenty one pilots,Stressed Out,-,21,5,,,,
22,up,Paramore,The Only Exception,23,5,147,,,,
23,up,Pee Wee Gaskins,Dari Mata Sang Garuda,30,3,17,,,,
24,down,Coldplay X BTS,My Universe,14,1,52,,,,
25,up,Son Lux,Clair de Lune (Pied au Piano) [feat. Chris Pattishall],49,21,8,,,,
26,down,Billie Eilish,bad guy,21,3,130,5,2019-10-06,5,2019-10-06
27,up,IV Of Spades,Come Inside of My Heart,40,1,2,,,,
28,up,twenty one pilots,Stressed Out,60,2,119,,,,
29,up,Hindia,Mata Air (feat. Natasha Udu & Kamga),80,29,5,,,,
30,down,Rex Orange County,AMAZING,28,1,19,,,,
31,-,Fun.,We Are Young (feat. Janelle Monáe),-,19,10,,,,
32,-,Panic! At the Disco,Viva Las Vengeance,-,17,11,,,,
33,up,HONNE,Location Unknown ◐ (Instrumental),56,4,114,,,,
34,down,OKAAY,Lupa Nama Ingat Rasa,13,3,30,,,,
35,up,twenty one pilots,Ride,55,7,31,,,,
36,up,HONNE,no song without you,54,1,105,,,,
37,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),92,27,27,,,,
38,down,WALK THE MOON,Shut Up and Dance,12,4,142,,,,
39,down,Geisha,Kamu Yang Pertama,24,16,7,,,,
40,down,Rosa Linn,SNAP,8,3,3,,,,
41,up,Hindia,Rumah Ke Rumah,62,6,134,,,,
42,-,MAX,IT'S YOU (feat. keshi),-,12,1,,,,
43,-,Coldplay,True Love,-,16,10,,,,
44,-,Snow Patrol,Signal Fire,-,44,7,,,,
45,down,The 1975,I'm In Love With You,17,15,2,,,,
46,-,Pas Band & Tere,Kesepian Kita (feat. Tere),-,12,90,,,,
47,down,Coldplay X Selena Gomez,Let Somebody Go,22,1,30,,,,
48,-,Mark Ronson & The Business Intl.,Bang Bang Bang,-,11,8,,,,
49,up,Paramore,Still Into You,87,9,42,,,,
50,-,Gym Class Heroes,Guilty As Charged (feat. Estelle),-,24,26,,,,
51,up,Panic! At the Disco,Don’t Let The Light Go Out,51,24,4,,,,
52,down,"Imagine Dragons, JID & League of Legends",Enemy,50,5,45,,,,
53,-,Geisha,Lumpuhkan Ingatanku,-,6,48,,,,
54,-,Jaymes Young,Infinity,-,1,38,,,,
55,-,Halsey,Without Me,-,2,139,33,2019-10-06,29,2019-10-27
56,-,Mocca,Swing It Bob! (feat. Bob Tutupoly),-,56,2,,,,
57,-,Nidji,Bila Aku Jatuh Cinta,-,12,57,,,,
58,down,ALVIN JO,Iman Tak Sama,7,7,18,,,,
59,-,Pamungkas,Kenangan Manis,-,1,128,,,,
60,-,Alanis Morissette,Ironic (2015 Remastered),-,52,2,,,,
61,down,Alice Phoebe Lou,Lovesick,46,46,2,,,,
62,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,13,4,,,,
63,-,Morrissey,First of the Gang to Die,-,55,1,,,,
64,up,Oliver Tree,Life Goes On,75,14,45,,,,
65,-,Coldplay,Yellow,-,65,1,,,,
66,-,Echosmith,Cool Kids (Radio Edit),-,15,34,,,,
67,-,Nidji,Biarlah,-,10,63,,,,
68,down,Lukas Graham,7 Years,25,4,137,,,,
69,-,Coldplay,Biutyful,-,56,1,,,,
70,-,Nidji,Kau Yang Terindah,-,70,1,,,,
71,down,Imagine Dragons,Bad Liar,11,4,142,,,,
72,up,The 1975,Chocolate,73,14,10,,,,
73,down,Geisha,Jika Cinta Dia,52,29,15,,,,
74,-,The 1975,If You’re Too Shy (Let Me Know),-,17,24,,,,
75,-,コールドプレイ,Charlie Brown,-,12,2,,,,
76,up,Lorde,Royals,99,5,123,,,,
77,-,BENEE,Afterlife,-,77,1,,,,
78,-,Third Eye Blind,Semi-Charmed Life,-,38,18,,,,
79,-,Gorillaz,Feel Good Inc.,-,19,19,,,,
80,-,コールドプレイ,パラダイス,-,10,38,,,,
81,-,NTRL,Garuda Di Dadaku,-,43,2,,,,
82,up,Theseus 忒修斯,半衰期 (feat. 許時),82,22,72,,,,
83,-,Jutes,Where Are You Going?,-,28,3,,,,
84,-,Green Day,Basket Case (BBC Live Session),-,84,1,,,,
85,-,Clairo,Sofia,-,10,36,,,,
86,-,HONNE,Day 1 (Brooklyn Session),-,86,1,,,,
87,-,LANY,Parents,-,87,1,,,,
88,-,Sore,No Fruits For Today,-,31,5,,,,
89,-,WILLOW,Wait a Minute!,-,6,21,,,,
90,-,The Temper Trap,Sweet Disposition,-,90,1,,,,
91,down,Lewis Capaldi,Before You Go,19,1,144,45,2019-11-24,10,2020-08-30
92,-,カーディガンズ,Carnival,-,39,1,,,,
93,-,Arctic Monkeys,Do I Wanna Know?,-,14,21,,,,
94,-,Coldplay,Yellow,-,20,15,,,,
95,-,Fun.,Some Nights,-,30,28,,,,
96,-,Cat Power,Sea of Love,-,96,1,,,,
97,-,FLEUR!,Merona,-,16,9,,,,
98,-,Coldplay,Fix You,-,16,13,,,,
99,-,Cannons,Fire for You,-,63,3,,,,
100,-,Tekunbi,Ramadan Mubarak,-,100,1,,,,
