Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,Location Unknown ◐ (Brooklyn Session),2,1,3,,,,
2,up,Halsey,Graveyard,3,2,3,68,2019-10-06,35,2019-12-22
3,down,Lewis Capaldi,Someone You Loved,1,1,3,4,2019-10-06,4,2019-10-06
4,up,HONNE,Location Unknown (feat. Georgia) ◐,4,1,3,,,,
5,up,Halsey,Without Me,5,2,3,33,2019-10-06,29,2019-10-27
6,up,Billie Eilish,bad guy,19,3,3,5,2019-10-06,5,2019-10-06
7,down,WALK THE MOON,Shut Up and Dance,6,4,3,,,,
8,down,Iwan Fals,Kumenanti Seorang Kekasih,7,5,3,,,,
9,up,ENAU,Warung Kopi,12,6,3,,,,
10,down,La Luna,Selepas Kau Pergi,9,7,3,,,,
11,up,SHAED,Trampoline,16,8,3,55,2019-10-06,51,2019-11-10
12,down,Nidji,Hapus Aku,8,6,3,,,,
13,up,Coldplay,Up&Up (Radio Edit),15,7,3,,,,
14,up,Lorde,Royals,18,5,3,,,,
15,up,Paramore,The Only Exception,23,5,3,,,,
16,down,HONNE,Day 1 ◑,10,8,3,,,,
17,up,Muse,Starlight,25,13,3,,,,
18,up,Tove Lo,Cool Girl,50,18,3,,,,
19,up,Tulus,Pamit,33,3,3,,,,
20,up,Halsey,Without Me,47,16,3,,,,
21,up,Rex Orange County,Pluto Projector,28,21,3,,,,
22,down,Iwan Fals,Aku Bukan Pilihan,17,4,3,,,,
23,up,Dead Bachelors,New Lover,51,8,2,,,,
24,-,Nidji,Biarlah,-,10,1,,,,
25,up,Fall Out Boy,"Sugar, We're Goin' Down",39,10,3,,,,
26,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],41,20,3,,,,
27,-,Lukas Graham,7 Years,-,4,2,,,,
28,up,Kings of Convenience,Misread,66,11,3,,,,
29,down,Capital Cities,Safe and Sound,20,13,3,,,,
30,-,Reality Club,Telenovia,-,24,2,,,,
31,up,Coldplay,Everyday Life,36,31,3,68,2019-11-10,68,2019-11-10
32,down,Tones and I,Dance Monkey,30,2,3,6,2019-10-06,1,2019-11-10
33,up,Hindia,Secukupnya,56,1,3,,,,
34,up,Lil Nas X,Panini,35,19,3,12,2019-10-06,12,2019-10-06
35,up,フォール・アウト・ボーイ,"Dance, Dance",42,8,3,,,,
36,up,Nidji,Hard To Feel,46,17,3,,,,
37,down,Franz Ferdinand,Take Me Out,34,4,3,,,,
38,-,Pee Wee Gaskins,Dari Mata Sang Garuda,-,3,2,,,,
39,-,Coldplay,Sunrise,-,39,1,,,,
40,-,Lewis Capaldi,Before You Go,-,1,1,45,2019-11-24,10,2020-08-30
41,up,Jason Mraz,Geek In the Pink (Phil Tan Remix),57,37,3,,,,
42,up,The Killers,Somebody Told Me,49,13,3,,,,
43,up,Lykke Li,Little Bit,87,40,3,,,,
44,-,Unknown Mortal Orchestra,Ffunny Ffriends,-,44,1,,,,
45,up,Artis Original,Terdiam Sepi Koplo,52,17,3,,,,
46,down,Evanescence,My Immortal,43,25,3,,,,
47,down,Daniel Powter,Bad Day,29,9,3,,,,
48,-,Muse,Supermassive Black Hole,-,19,1,,,,
49,-,Nidji,Kau Dan Aku,-,7,1,,,,
50,down,Max Frost,Good Morning,44,22,3,,,,
51,-,Lykke Li,I Follow Rivers (The Magician Remix),-,16,1,,,,
52,-,Oh Wonder,Landslide,-,52,1,,,,
53,-,Foster the People,Pumped Up Kicks,-,10,1,,,,
54,-,Vance Joy,Riptide,-,13,1,,,,
55,-,Thirty Seconds to Mars,City of Angels,-,55,1,,,,
56,-,twenty one pilots,Stressed Out,-,2,2,,,,
57,-,HONNE,Feels So Good ◑ (feat. Anna of the North),-,50,1,,,,
58,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),48,6,3,,,,
59,up,Dez Moran,All the Right Words,68,46,2,,,,
60,-,Coldplay,Church,-,60,1,,,,
61,down,Ruth Ruth,"Julia, You Have No Heartbeat",55,20,3,,,,
62,-,Coldplay,Cry Cry Cry,-,62,1,,,,
63,-,Coldplay,When I Need a Friend,-,63,1,,,,
64,-,Coldplay,Daddy,-,27,1,,,,
65,down,Mike Shinoda,fine,45,32,2,,,,
66,down,Muse,Hysteria,65,59,3,,,,
67,-,Show Dem Camp,"10, 000 Hours",-,6,1,,,,
68,-,Concombre Zombi,Buried Alive,-,35,2,,,,
69,-,Alabama Shakes,Guess Who,-,52,1,,,,
70,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Mix),-,67,1,,,,
71,-,.Feast,Tarian Penghancur Raya,-,68,1,,,,
72,-,HONNE,Location Unknown ◐ (Instrumental),-,4,2,,,,
73,down,Pamungkas,Kenangan Manis,40,1,3,,,,
74,down,Dead Bachelors,Young and Reckless,70,27,2,,,,
75,up,Geisha,Cukup Tak Lagi,100,27,2,,,,
76,-,Imagine Dragons,Radioactive (feat. Kendrick Lamar),-,76,1,,,,
77,down,The 1975,Frail State of Mind,67,26,3,,,,
78,-,Coldplay,Trouble in Town,-,78,1,,,,
79,-,Fun.,Some Nights,-,19,2,,,,
80,-,Imagine Dragons,Bad Liar,-,4,1,,,,
81,-,Coldplay,WOTW / POTP,-,81,1,,,,
82,up,Muse,Starlight,89,4,3,,,,
83,-,My Chemical Romance,Cancer,-,33,2,,,,
84,-,Mark Ronson & The Business Intl.,Somebody to Love Me,-,23,1,,,,
85,-,Piano Magic,Incurable,-,84,1,,,,
86,down,Mahesa,Welas Sing Direstui,21,14,3,,,,
87,-,Coldplay,BrokEn,-,51,1,,,,
88,-,MGMT,Electric Feel,-,13,1,,,,
89,down,Rex Orange County,Never Had the Balls,31,31,2,,,,
90,down,YUNGBLUD,original me (feat. Dan Reynolds),59,22,2,,,,
91,-,Rex Orange County,Face to Face,-,66,1,,,,
92,down,Dangdut Koplo Rgs,Kedanan (feat. Nella Kharisma),22,19,3,,,,
93,-,Coldplay,Èkó,-,93,1,,,,
94,-,La Luna,Lara Hati,-,21,1,,,,
95,down,Caffeine & Widi Vierratale,Hidupku Kan Damaikan Hatimu,81,34,2,,,,
96,down,Rex Orange County,Best Friend,62,24,2,,,,
97,-,HONNE,Me & You ◑,-,23,1,,,,
98,-,Parcels,IknowhowIfeel,-,67,1,,,,
99,-,Coldplay,Guns,-,99,1,,,,
100,-,Iwan Fals,Guru Oemar Bakrie,-,25,1,,,,
