Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,Oceans & Engines,1,1,3,,,,
2,up,Hindia,Secukupnya,2,1,143,,,,
3,up,Coldplay X Selena Gomez,Let Somebody Go,3,1,23,,,,
4,up,HONNE,Location Unknown ◐ (Instrumental),28,4,107,,,,
5,up,Coldplay X BTS,My Universe,8,1,45,,,,
6,up,AndrisMusic,Upbeat and Inspiring Corporate,14,3,11,,,,
7,down,OKAAY,Lupa Nama Ingat Rasa,4,3,23,,,,
8,up,Lewis Capaldi,Before You Go,13,1,137,45,2019-11-24,10,2020-08-30
9,up,Ernest Vogue,Flyaway,16,9,3,,,,
10,up,WILLOW,Wait a Minute!,12,6,15,,,,
11,up,Imagine Dragons,Bad Liar,25,4,135,,,,
12,-,"Bones & The Boy, Gentle Bones, lullaboy & Yung Lee Records",Good In Me,-,12,1,,,,
13,down,Suede,Saturday Night,9,9,3,,,,
14,up,Rex Orange County,THE SHADE,46,1,3,,,,
15,down,"Imagine Dragons, JID & League of Legends",Enemy,10,5,38,,,,
16,-,Panic! At the Disco,Middle Of A Breakup,-,16,1,,,,
17,down,WALK THE MOON,Shut Up and Dance,11,4,135,,,,
18,down,Lewis Capaldi,Someone You Loved,7,1,140,4,2019-10-06,4,2019-10-06
19,up,Efek Rumah Kaca,Cinta Melulu,20,8,24,,,,
20,down,twenty one pilots,Heathens,5,2,134,,,,
21,down,Billie Eilish,Happier Than Ever,19,1,52,,,,
22,up,HONNE,no song without you,64,1,100,,,,
23,down,Billie Eilish,bad guy,17,3,123,5,2019-10-06,5,2019-10-06
24,down,Paramore,Still Into You,22,9,36,,,,
25,-,Billie Eilish,TV,-,16,1,,,,
26,up,La Luna,Selepas Kau Pergi,37,7,127,,,,
27,down,Neck Deep,Wish You Were Here,21,13,19,,,,
28,up,Imagine Dragons,Thunder,33,4,86,,,,
29,up,Nidji,Hapus Aku,32,6,84,,,,
30,down,Langit Sore,Rumit,26,8,18,,,,
31,down,Jaymes Young,Infinity,15,1,32,,,,
32,down,Tulus,Pamit,6,3,142,,,,
33,down,The 1975,Part of the Band,24,7,3,,,,
34,up,NIKI,Before,59,23,8,,,,
35,up,Chella Lumoindong,Hari Ini Harinya Tuhan,41,34,21,,,,
36,up,Theseus 忒修斯,半衰期 (feat. 許時),51,22,65,,,,
37,up,Capital Cities,Safe and Sound,43,13,99,,,,
38,up,ALVIN JO,Iman Tak Sama,47,7,11,,,,
39,-,Lorde,Royals,-,5,118,,,,
40,up,LANY,Made in Hollywood,70,35,11,,,,
41,-,Mocca,I Would Never... (feat. Karolina Komstedt),-,41,1,,,,
42,down,Iwan Fals,Guru Oemar Bakrie,34,25,13,,,,
43,down,Geisha,Tak Kan Pernah Ada,39,9,32,,,,
44,up,Muse,Starlight,57,13,100,,,,
45,-,The Ting Tings,That's Not My Name (Radio Edit),-,24,17,,,,
46,-,Muse,Kill Or Be Killed,-,46,1,,,,
47,down,Nidji,Sudah,45,14,36,,,,
48,down,twenty one pilots,Stressed Out,23,2,112,,,,
49,down,Paramore,The Only Exception,38,5,141,,,,
50,-,Hoobastank,The Reason,-,13,18,,,,
51,up,Hindia,Rumah Ke Rumah,87,6,127,,,,
52,-,Pearl Jam,Black,-,52,7,,,,
53,up,dalmat1ano,Glenn Fredly Akhir Cerita Cinta,65,22,14,,,,
54,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,32,5,,,,
55,up,Gym Class Heroes,Guilty As Charged (feat. Estelle),62,24,21,,,,
56,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),84,27,23,,,,
57,-,Geisha,Lumpuhkan Ingatanku,-,6,45,,,,
58,-,Hindia,Ramai Sepi Bersama,-,21,19,,,,
59,down,Coldplay,A Sky Full of Stars,54,3,48,,,,
60,-,Jutes,Where Are You Going?,-,28,2,,,,
61,up,Alanis Morissette,Ironic,88,24,17,,,,
62,-,Pas Band & Tere,Kesepian Kita (feat. Tere),-,12,86,,,,
63,down,Son Lux,Clair de Lune (Pied au Piano) [feat. Chris Pattishall],56,21,2,,,,
64,-,HONNE,Day 1 ◑,-,8,39,,,,
65,up,Pamungkas,I Love You but I'm Letting Go,86,11,85,,,,
66,up,Megan Wallace,Enough is Enough,81,66,2,,,,
67,down,Halsey,Without Me,29,2,135,33,2019-10-06,29,2019-10-27
68,-,HONNE,free love (dream edit),-,68,1,,,,
69,down,Ferryan Yudha,Anji-Menunggu Kamu,68,11,26,,,,
70,down,Lukas Graham,7 Years,53,4,133,,,,
71,down,Oliver Tree,Life Goes On,40,14,39,,,,
72,-,Bombay Bicycle Club,Shuffle,-,36,7,,,,
73,-,Geisha,Cinta dan Benci,-,9,120,,,,
74,down,FKJ,Ylang Ylang,49,11,13,,,,
75,-,Secondhand Serenade,Fall for You (Acoustic),-,31,12,,,,
76,up,Coldplay,Hymn for the Weekend,82,4,128,,,,
77,-,Mark Ronson & The Business Intl.,Bang Bang Bang,-,11,7,,,,
78,-,Geisha,Jika Cinta Dia,-,29,10,,,,
79,-,Rex Orange County,AMAZING,-,1,15,,,,
80,-,Rocket Rockers,April,-,14,80,,,,
81,down,Foster the People,I Would Do Anything for You,79,41,5,,,,
82,-,LANY,Thru These Tears,-,25,6,,,,
83,-,Lomba Sihir,Hati dan Paru-Paru,-,1,57,,,,
84,-,Seafret,Atlantis,-,25,1,,,,
85,-,Keane,Disconnected,-,85,1,,,,
86,-,Nirvana,Smells Like Teen Spirit,-,13,2,,,,
87,-,Paramore,Ain't It Fun,-,67,2,,,,
88,down,Coldplay X BTS,My Universe (Acoustic Version),31,8,34,,,,
89,down,Panic! At the Disco,Viva Las Vengeance,35,17,7,,,,
90,-,Ray Viera Laxmana,The Noir Scene and The White Sheep Before I Sleep,-,58,1,,,,
91,-,Foster the People,Pumped Up Kicks,-,10,106,,,,
92,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),-,1,22,,,,
93,-,New Power Worship,Kristus Dalamku (feat. Michael Panjaitan),-,93,1,,,,
94,down,Third Eye Blind,Semi-Charmed Life,67,38,16,,,,
95,down,Sophonic Media,Upbeat Ukulele,85,78,2,,,,
96,-,Iwan Fals,Aku Bukan Pilihan,-,4,86,,,,
97,-,Fall Out Boy,"Sugar, We're Goin' Down",-,10,24,,,,
98,-,Panic! At the Disco,Always,-,75,2,,,,
99,-,Ashe,Moral of the Story,-,59,11,,,,
100,-,Halsey,Without Me (feat. Juice WRLD),-,87,3,,,,
