Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
2,up,Twentyfirst Night,Selamanya Indonesia,3,2,0,,,,
3,down,Halsey,Without Me,2,2,0,33,2019-10-06,29,2019-10-27
4,up,Coldplay,A Sky Full of Stars,6,3,0,,,,
5,down,Coldplay,Adventure of a Lifetime,4,4,0,,,,
6,up,OZA,In the Name of Love,11,4,0,,,,
7,up,Imagine Dragons,Thunder,8,4,0,,,,
8,up,Iwan Fals,Aku Bukan Pilihan,18,8,0,,,,
9,down,Coldplay,Hymn for the Weekend,7,4,0,,,,
10,down,Pee Wee Gaskins,Dari Mata Sang Garuda,5,3,0,,,,
11,up,Coldplay,Fix You,26,5,0,,,,
12,up,WALK THE MOON,Shut Up and Dance,20,4,0,,,,
13,down,Billie Eilish,bury a friend,12,4,0,,,,
14,up,Geisha,Lumpuhkan Ingatanku,23,6,0,,,,
15,-,Coldplay,Up&Up,-,7,0,,,,
16,-,Paramore,The Only Exception,-,16,0,,,,
17,up,WALK THE MOON,Shut Up and Dance (Live Accoustic),17,17,0,,,,
18,down,Billie Eilish,bad guy,10,3,0,5,2019-10-06,5,2019-10-06
19,down,Coldplay,Up&Up (Radio Edit),15,7,0,,,,
20,up,Nidji,Bila Aku Jatuh Cinta,74,12,0,,,,
21,down,twenty one pilots,Stressed Out,13,2,0,,,,
22,-,Foster the People,Sit Next to Me (Radio Edit),-,22,0,,,,
23,up,コールドプレイ,パラダイス,34,10,0,,,,
24,up,The Bulgarian State Radio & Television Female Choir,Pilentze Pee (Pilentze Sings),95,24,0,,,,
25,up,Capital Cities,Safe and Sound,99,13,0,,,,
26,up,Franz Ferdinand,Take Me Out,40,4,0,,,,
27,up,Iwan Fals,Aku Bukan Pilihan,43,4,0,,,,
28,up,Billie Eilish & Justin Bieber,bad guy,31,19,0,,,,
29,up,Lorde,Royals,98,5,0,,,,
30,down,Tulus,Pamit,24,3,0,,,,
31,-,HONNE,Location Unknown ◐ (Brooklyn Session),-,1,0,,,,
32,down,Lorde,Team,22,22,0,,,,
33,up,Nidji,Sang Mantan,75,15,0,,,,
34,-,Hoobastank,The Reason,-,13,0,,,,
35,down,The Cardigans,Lovefool,28,10,0,,,,
36,down,Halsey,Nightmare,32,32,0,,,,
37,up,Ruth Ruth,"Julia, You Have No Heartbeat",37,20,0,,,,
38,up,Geisha,Kamu Jahat,63,15,0,,,,
39,-,WALK THE MOON,Shut Up and Dance (Live at Sirius XM),-,5,0,,,,
40,-,Caffeine & Widi Vierratale,Hidupku Kan Damaikan Hatimu,-,34,0,,,,
41,up,Paramore,The Only Exception,49,5,0,,,,
42,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,20,0,,,,
43,down,La Luna,Selepas Kau Pergi,14,14,0,,,,
44,down,Max Frost,Good Morning,29,22,0,,,,
45,up,Coldplay,The Scientist,46,7,0,,,,
46,up,Nidji,Save Me,47,16,0,,,,
47,up,Lewis Capaldi,Hold Me While You Wait,76,4,0,71,2019-10-06,65,2019-10-27
48,-,Jason Mraz,Geek In the Pink (Phil Tan Remix),-,37,0,,,,
49,down,Green Day,Wake Me Up When September Ends,30,8,0,,,,
50,-,LINKIN PARK,What I've Done,-,33,0,,,,
51,-,Nidji,Hapus Aku,-,6,0,,,,
52,up,Coldplay,Yellow,60,20,0,,,,
53,down,The Killers,Human,35,35,0,,,,
54,-,Lykke Li,I Follow Rivers (The Magician Remix),-,16,0,,,,
55,-,White Shoes & The Couples Company,Windu & Defrina,-,9,0,,,,
56,up,Halsey,Without Me,91,16,0,,,,
57,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),77,42,0,,,,
58,down,James Yuill,Over the Hills,27,27,0,,,,
59,down,La Luna,Sesali Tak Sejak Dulu,44,44,0,,,,
60,-,Plastic,Unhappy Meal,-,60,0,,,,
61,up,Edwyn Collins,A Girl Like You,70,32,0,,,,
62,-,The Upstairs,Matraman (Remix),-,47,0,,,,
63,down,La Luna,Penggalan Kisah Lama,58,12,0,,,,
64,-,The 1975,It's Not Living (If It's Not With You),-,24,0,,,,
65,-,Bastille,Pompeii (Audien Remix),-,37,0,,,,
66,-,Hindia,Secukupnya,-,1,0,,,,
67,down,Evanescence,My Immortal,25,25,0,,,,
68,down,twenty one pilots,Heathens,56,2,0,,,,
69,-,Red Hot Chili Peppers,Scar Tissue,-,28,0,,,,
70,up,Geisha,Cinta dan Benci,93,9,0,,,,
71,-,A R I Z O N A,Find Someone,-,34,0,,,,
72,-,Geisha,Tak Kan Pernah Ada,-,9,0,,,,
73,-,Hursa,Makna Masa,-,20,0,,,,
74,down,Echosmith,Cool Kids (Radio Edit),67,15,0,,,,
75,up,Daniel Powter,Bad Day,80,9,0,,,,
76,-,Five Minutes,Kita Harus Bicara,-,76,0,,,,
77,up,SHAED,Trampoline,86,8,0,55,2019-10-06,51,2019-11-10
78,-,Mocca,Once Upon a Time / Secret Admirer,-,15,0,,,,
79,-,Stone Temple Pilots,Interstate Love Song,-,79,0,,,,
80,-,Geisha,Jika Cinta Dia,-,29,0,,,,
81,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,6,0,,,,
82,-,Foo Fighters,Walking After You,-,31,0,,,,
83,down,La Luna,Selepas Kau Pergi,51,7,0,,,,
84,down,The Killers,Mr. Brightside,81,16,0,,,,
85,down,Bondan Prakoso,I Will Survive,82,61,0,,,,
86,-,Foster the People,Sit Next to Me,-,27,0,,,,
87,down,Muse,Starlight,83,13,0,,,,
88,down,LANY,ILYSB,16,12,0,,,,
89,-,カーディガンズ,Carnival,-,39,0,,,,
90,-,Foo Fighters,"Walking After You (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,30,0,,,,
91,-,Red Hot Chili Peppers,Under the Bridge,-,64,0,,,,
92,-,Red Hot Chili Peppers,My Friends,-,64,0,,,,
93,-,St. Lucia,September,-,93,0,,,,
94,-,Ben-hur Fox Boa-vida,Intro,-,55,0,,,,
95,-,HONNE,Location Unknown (feat. Georgia) ◐,-,1,0,,,,
96,down,Tove Lo,Cool Girl,42,18,0,,,,
97,down,Nidji,Arti Sahabat,92,11,0,,,,
98,-,Mocca,Hanya Satu,-,88,0,,,,
99,-,Switchfoot,All I Need,-,99,0,,,,
100,-,Om Sera,Cinta Yang Terbaik (feat. Via Vallen),-,13,0,,,,
