Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,High School in Jakarta,4,1,13,,,,
2,up,Rex Orange County,AMAZING,2,1,27,,,,
3,up,Coldplay X BTS,My Universe,10,1,60,,,,
4,down,Rex Orange County,THE SHADE,1,1,18,,,,
5,down,IV Of Spades,Come Inside of My Heart,3,1,10,,,,
6,down,Rosa Linn,SNAP,5,3,11,,,,
7,down,NIKI,High School in Jakarta,6,2,13,,,,
8,up,Coldiac,Beautiful Day,9,8,12,,,,
9,down,NIKI,Oceans & Engines,8,1,18,,,,
10,down,Paramore,This Is Why,7,7,4,,,,
11,up,Hindia,Secukupnya,15,1,158,,,,
12,up,For Revenge,Serana,13,8,6,,,,
13,up,Paramore,The Only Exception,22,5,154,,,,
14,up,Imagine Dragons,Bad Liar,62,4,149,,,,
15,up,Coldplay,Hymn for the Weekend,35,4,140,,,,
16,up,Astoria,Segala Luka,59,16,7,,,,
17,up,Lewis Capaldi,Someone You Loved,19,1,155,4,2019-10-06,4,2019-10-06
18,down,AndrisMusic,Upbeat and Inspiring Corporate,14,3,25,,,,
19,up,Nidji,Biarlah,40,10,68,,,,
20,-,FKJ,Ylang Ylang,-,11,23,,,,
21,up,d4vd,Here With Me,46,1,3,,,,
22,down,Rex Orange County,THREAT,17,14,4,,,,
23,up,MAX,IT'S YOU (feat. keshi),24,12,9,,,,
24,up,Foster the People,Pumped Up Kicks,34,10,113,,,,
25,up,Seafret,Atlantis,30,25,9,,,,
26,up,HONNE,Day 1 ◑,65,8,46,,,,
27,up,Efek Rumah Kaca,Cinta Melulu,87,8,38,,,,
28,down,Langit Sore,Rumit,12,8,33,,,,
29,down,The Adams,Timur,20,10,18,,,,
30,down,WALK THE MOON,Shut Up and Dance,21,4,149,,,,
31,up,Lewis Capaldi,Before You Go,33,1,152,45,2019-11-24,10,2020-08-30
32,down,Paramore,Still Into You,16,9,50,,,,
33,up,Tulus,Pamit,55,3,156,,,,
34,up,BENEE,Glitter,74,33,31,,,,
35,-,Pas Band & Tere,Kesepian Kita (feat. Tere),-,12,92,,,,
36,up,Imagine Dragons,Thunder,42,4,96,,,,
37,down,HONNE,no song without you,11,1,112,,,,
38,-,Joji,YUKON (INTERLUDE),-,38,1,,,,
39,-,Edwyn Collins,A Girl Like You,-,32,11,,,,
40,-,Muse,Starlight,-,13,109,,,,
41,-,Mew,Am I Wry? No,-,22,10,,,,
42,-,Arctic Monkeys,I Wanna Be Yours,-,19,4,,,,
43,up,OKAAY,Lupa Nama Ingat Rasa,43,3,38,,,,
44,up,Coldplay X Selena Gomez,Let Somebody Go,79,1,36,,,,
45,down,Coldplay,Fix You,32,5,118,,,,
46,-,twenty one pilots,Ride,-,7,37,,,,
47,-,Fun.,We Are Young (feat. Janelle Monáe),-,19,11,,,,
48,-,MusiCater,Indonesia Raya,-,48,1,,,,
49,-,Taylor Swift,august,-,37,3,28,2020-08-02,28,2020-08-02
50,down,Munim Arefin Swajan,Suzuki Gixer,45,45,3,,,,
51,-,WILLOW,Wait a Minute!,-,6,24,,,,
52,-,Vance Joy,Riptide,-,13,37,,,,
53,-,Muse,Starlight,-,4,89,,,,
54,up,Halsey,Without Me,77,2,145,33,2019-10-06,29,2019-10-27
55,down,Billie Eilish,Happier Than Ever,54,1,66,,,,
56,down,Coldplay X BTS,My Universe (Acoustic Version),37,8,43,,,,
57,up,Chella Lumoindong,Hari Ini Harinya Tuhan,96,34,33,,,,
58,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,3,32,,,,
59,down,Billie Eilish,bad guy,27,3,138,5,2019-10-06,5,2019-10-06
60,-,JPCC Worship,Bejana-Mu,-,60,1,,,,
61,up,HONNE,Location Unknown ◐ (Instrumental),69,4,120,,,,
62,up,Kodaline,Moving On,68,31,5,,,,
63,down,Lukas Graham,7 Years,48,4,145,,,,
64,down,The Killers,Human,53,35,7,,,,
65,-,The Cardigans,Lovefool,-,10,52,,,,
66,-,twenty one pilots,Ride,-,9,93,,,,
67,up,Iwan Fals,Aku Bukan Pilihan,94,8,9,,,,
68,down,Nidji,Kau Dan Aku,60,7,74,,,,
69,up,Lykke Li,I Follow Rivers (The Magician Remix),73,16,50,,,,
70,up,"Imagine Dragons, JID & League of Legends",Enemy,98,5,53,,,,
71,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,71,1,,,,
72,-,Radja,Jujur,-,72,1,,,,
73,down,Nidji,Hapus Aku,44,6,98,,,,
74,-,Geisha,Kamu Yang Pertama,-,16,12,,,,
75,up,The Titans,Rasa Ini,80,18,19,,,,
76,up,dalmat1ano,Glenn Fredly Akhir Cerita Cinta,93,22,24,,,,
77,-,Pee Wee Gaskins,Dari Mata Sang Garuda,-,3,18,,,,
78,-,Imagine Dragons,Whatever It Takes,-,13,26,,,,
79,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,6,61,,,,
80,up,Robi Riswanto,Adzan Maghrib,86,12,2,,,,
81,-,LANY,pink skies,-,81,3,,,,
82,down,Neck Deep,In Bloom,58,46,2,,,,
83,up,Khabar Satta,Breaking News,92,23,8,,,,
84,down,twenty one pilots,Heathens,52,2,146,,,,
85,down,HONNE,Location Unknown ◐ (Brooklyn Session),28,1,150,,,,
86,down,Nidji,Bila Aku Jatuh Cinta,25,12,65,,,,
87,down,JAY-Z & LINKIN PARK,Izzo / In the End,49,34,6,,,,
88,-,Perunggu,Prematur (feat. hara),-,88,1,,,,
89,down,The 1975,I'm In Love With You,36,15,8,,,,
90,-,Ferryan Yudha,Anji-Menunggu Kamu,-,11,27,,,,
91,-,Geisha,Remuk Jantungku,-,22,3,,,,
92,-,NDC Worship,Perisaiku (Live),-,92,1,,,,
93,-,Daniel Powter,Bad Day,-,9,129,,,,
94,-,Andy Ambarita,Sunggu Indah,-,48,3,,,,
95,down,Oliver Tree,Life Goes On,26,14,47,,,,
96,-,LANY,Malibu Nights,-,24,10,,,,
97,-,Pas Band,Bocah,-,9,19,,,,
98,-,The 1975,Girls,-,40,9,,,,
99,-,Bruno Major,The Most Beautiful Thing,-,14,17,,,,
100,-,The 1975,I Always Wanna Die (Sometimes),-,32,4,,,,
