Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
2,up,Twentyfirst Night,Selamanya Indonesia,2,2,0,,,,
3,up,Halsey,Graveyard,12,2,0,68,2019-10-06,35,2019-12-22
4,up,WALK THE MOON,Shut Up and Dance,8,4,0,,,,
5,down,Halsey,Without Me,3,2,0,33,2019-10-06,29,2019-10-27
6,up,HONNE,Location Unknown (feat. Georgia) ◐,9,1,0,,,,
7,down,HONNE,Location Unknown ◐ (Brooklyn Session),4,1,0,,,,
8,down,Pee Wee Gaskins,Dari Mata Sang Garuda,5,3,0,,,,
9,up,Iwan Fals,Aku Bukan Pilihan,13,4,0,,,,
10,up,Billie Eilish,bad guy,17,3,0,5,2019-10-06,5,2019-10-06
11,up,Lukas Graham,7 Years,43,4,0,,,,
12,up,HONNE,Day 1 ◑,24,8,0,,,,
13,up,Nidji,Hapus Aku,15,6,0,,,,
14,up,OZA,In the Name of Love,18,4,0,,,,
15,up,Geisha,Kamu Jahat,23,15,0,,,,
16,down,twenty one pilots,Stressed Out,14,2,0,,,,
17,up,Pas Band,Bocah,22,9,0,,,,
18,up,Coldplay,Up&Up (Radio Edit),25,7,0,,,,
19,up,Paramore,The Only Exception,55,5,0,,,,
20,down,Coldplay,A Sky Full of Stars,11,3,0,,,,
21,up,Muse,Starlight,92,13,0,,,,
22,up,Tulus,Pamit,39,3,0,,,,
23,down,Imagine Dragons,Thunder,7,4,0,,,,
24,up,The 1975,It's Not Living (If It's Not With You),29,24,0,,,,
25,-,Geisha,Lumpuhkan Ingatanku,-,6,0,,,,
26,-,Nidji,Jangan Takut,-,26,0,,,,
27,down,Nidji,Save Me,16,16,0,,,,
28,down,Coldplay,Hymn for the Weekend,6,4,0,,,,
29,-,Halsey,Without Me,-,16,0,,,,
30,down,La Luna,Selepas Kau Pergi,27,7,0,,,,
31,-,Geisha,Jika Cinta Dia,-,29,0,,,,
32,-,The Titans,Rasa Ini,-,18,0,,,,
33,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),52,6,0,,,,
34,up,Lorde,Royals,45,5,0,,,,
35,up,Vintonic,Cinta Yang Baru,38,3,0,,,,
36,down,Coldplay,Adventure of a Lifetime,19,4,0,,,,
37,-,Muse,Starlight,-,4,0,,,,
38,up,SHAED,Trampoline,76,8,0,55,2019-10-06,51,2019-11-10
39,down,Panic! At the Disco,Don't Threaten Me with a Good Time,28,9,0,,,,
40,up,Tove Lo,Cool Girl,68,18,0,,,,
41,-,Halsey,Nightmare,-,32,0,,,,
42,up,Finding Hope,Lose You,70,27,0,,,,
43,up,Goodnight Electric,VCR,82,43,0,,,,
44,down,Max Frost,Good Morning,34,22,0,,,,
45,down,Geisha,Kamu Yang Pertama,31,16,0,,,,
46,-,Mew,Am I Wry? No,-,22,0,,,,
47,-,The 1975,Somebody Else,-,47,0,,,,
48,up,La Luna,Selepas Kau Pergi,57,14,0,,,,
49,up,Evanescence,My Immortal,89,25,0,,,,
50,up,Capital Cities,Safe and Sound,71,13,0,,,,
51,-,Tones and I,Dance Monkey,-,2,0,6,2019-10-06,1,2019-11-10
52,up,Muse,Supermassive Black Hole,83,19,0,,,,
53,down,White Shoes & The Couples Company,Windu & Defrina,20,9,0,,,,
54,-,Lykke Li,I Follow Rivers (The Magician Remix),-,16,0,,,,
55,-,Sublime,Santeria,-,6,0,,,,
56,up,WALK THE MOON,Shut Up and Dance (Live Accoustic),59,17,0,,,,
57,down,Nidji,Bila Aku Jatuh Cinta,21,12,0,,,,
58,down,Billie Eilish & Justin Bieber,bad guy,40,19,0,,,,
59,-,Geisha,Selalu Salah,-,16,0,,,,
60,down,Efek Rumah Kaca,Cinta Melulu,44,8,0,,,,
61,-,Black Hole Sun,Supermassive Black Hole,-,53,0,,,,
62,down,Daniel Powter,Bad Day,30,9,0,,,,
63,-,Tove Lo,Glad He's Gone,-,63,0,,,,
64,up,Echosmith,Cool Kids (Radio Edit),74,15,0,,,,
65,up,Mocca,Once Upon a Time / Secret Admirer,87,15,0,,,,
66,up,The Killers,Mr. Brightside,67,16,0,,,,
67,down,Lorde,Team,46,22,0,,,,
68,down,Nidji,Kau Dan Aku,35,7,0,,,,
69,up,Kings of Convenience,Misread,98,11,0,,,,
70,down,The Killers,Somebody Told Me,47,13,0,,,,
71,up,Svmmerdose,Break My Walls,72,30,0,,,,
72,up,Secondhand Serenade,Fall for You (Acoustic),84,31,0,,,,
73,up,Lykke Li,Little Bit,86,40,0,,,,
74,down,Coldplay,The Scientist,62,7,0,,,,
75,down,Green Day,Wake Me Up When September Ends,64,8,0,,,,
76,-,Tahiti 80,Get Yourself Together,-,60,0,,,,
77,up,Nidji,Hard To Feel,79,17,0,,,,
78,down,Bastille,Pompeii (Audien Remix),48,37,0,,,,
79,down,Cokelat,Anak Garuda,77,12,0,,,,
80,down,Gorillaz,Feel Good Inc.,50,19,0,,,,
81,down,The Dears,22: The Death of All the Romance,69,28,0,,,,
82,down,The Killers,Human,60,35,0,,,,
83,-,コールドプレイ,パラダイス,-,10,0,,,,
84,down,Coldplay,Fix You,53,5,0,,,,
85,-,The Cranberries,Just My Imagination,-,54,0,,,,
86,-,Elbow,Red,-,86,0,,,,
87,-,Pearl Jam,Last Kiss,-,45,0,,,,
88,-,Billie Eilish,ocean eyes,-,57,0,67,2019-12-29,67,2019-12-29
89,down,La Luna,Sesali Tak Sejak Dulu,56,44,0,,,,
90,-,Namefollowedbynumber,The Artful Dodger,-,42,0,,,,
91,-,Rex Orange County,Best Friend,-,24,0,,,,
92,-,Caffeine & Widi Vierratale,Hidupku Kan Damaikan Hatimu,-,34,0,,,,
93,down,Arcade Fire,No Cars Go,54,46,0,,,,
94,down,The Cardigans,Lovefool,10,10,0,,,,
95,-,Plain White T's,Hey There Delilah,-,28,0,,,,
96,-,カーディガンズ,Carnival,-,39,0,,,,
97,-,Third Eye Blind,Semi-Charmed Life,-,23,0,,,,
98,-,Foo Fighters,Walking After You,-,31,0,,,,
99,-,La Luna,Lara Hati,-,21,0,,,,
100,-,Oscar Jay,Anchor,-,19,0,,,,
