Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),2,1,9,,,,
2,up,LN Musix,Tik Tok Tik Tok,4,1,16,,,,
3,down,Tom Grennan,Little Bit of Love,1,1,6,,,,
4,up,Billie Eilish,Happier Than Ever,5,1,3,,,,
5,up,Tones and I,Dance Monkey,7,2,93,6,2019-10-06,1,2019-11-10
6,down,Hindia,Secukupnya,3,1,93,,,,
7,up,Tulus,Pamit,11,3,92,,,,
8,up,Groom and Witness,Never Exist,8,8,8,,,,
9,up,Coldplay,Something Just Like This (Live in Buenos Aires),16,8,10,,,,
10,down,HONNE,Location Unknown ◐ (Brooklyn Session),9,1,93,,,,
11,-,Fall Out Boy,"Sugar, We're Goin' Down",-,10,22,,,,
12,up,Paramore,The Only Exception,14,5,93,,,,
13,down,Lukas Graham,7 Years,10,4,87,,,,
14,-,The Strokes,Someday,-,14,2,,,,
15,-,Soré,"Real, Is It",-,15,2,,,,
16,up,H I N A N O,Tomorrow I'll be Twenty-Two,17,16,2,,,,
17,up,Lewis Capaldi,Someone You Loved,29,1,93,4,2019-10-06,4,2019-10-06
18,up,Pamungkas,Kenangan Manis,18,1,77,,,,
19,up,Daniel Powter,Bad Day,43,9,88,,,,
20,-,.Feast,Komodifikasi,-,19,3,,,,
21,up,Osker Wyld,Tólfta (Fyrir Ömmu),21,7,5,,,,
22,up,Geisha,Cinta dan Benci,53,9,75,,,,
23,-,HONNE,NOW I'M ALONE (feat. Sofía Valdés),-,6,1,,,,
24,-,Sore,Setengah Lima,-,13,10,,,,
25,-,Lomba Sihir,Apa Ada Asmara,-,25,1,,,,
26,up,LINKIN PARK,In the End,73,17,10,,,,
27,up,Coldplay,Fix You,39,5,67,,,,
28,up,Foster the People,Pumped Up Kicks,36,10,62,,,,
29,down,twenty one pilots,Heathens,12,2,90,,,,
30,up,Nidji,Jatuh,58,24,18,,,,
31,down,Lewis Capaldi,Hold Me While You Wait,22,4,87,71,2019-10-06,65,2019-10-27
32,down,Pas Band & Tere,Kesepian Kita (feat. Tere),15,12,43,,,,
33,down,Banda Astianax Junior´s,Intro,25,19,6,,,,
34,down,Theseus 忒修斯,半衰期 (feat. 許時),31,22,17,,,,
35,down,Damon Albarn,Polaris,27,27,3,,,,
36,down,WALK THE MOON,Shut Up and Dance,19,4,88,,,,
37,up,The Band,Indonesia Sempurna,54,16,6,,,,
38,-,The Killers,Somebody Told Me,-,26,3,,,,
39,-,Prep,Cheapest Flight,-,19,34,,,,
40,down,Geisha,Kamu Jahat,24,15,18,,,,
41,up,Nidji,Hapus Aku,49,6,52,,,,
42,up,Kings of Convenience,Cayman Islands,67,21,14,,,,
43,down,Cokelat,Anak Garuda,40,12,17,,,,
44,up,HONNE,no song without you,72,1,60,,,,
45,up,Ashe,Moral of the Story,87,31,22,49,2020-03-01,49,2020-03-01
46,down,Ozon,Jangan Takut-Takut,38,22,3,,,,
47,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,61,85,2020-04-19,63,2020-05-24
48,down,Coldplay,Hymn for the Weekend,30,4,78,,,,
49,down,Zevana,Semangat Baru,34,34,9,,,,
50,down,Hindia,Rumah Ke Rumah,32,6,77,,,,
51,-,Rocket Rockers,April,-,14,57,,,,
52,-,Sean Houston,Fight,-,3,4,,,,
53,-,Duplikat,Begitulah Cinta,-,41,6,,,,
54,down,Safira Inema,Kembalilah Cinta,51,27,7,,,,
55,-,"Endah N Rhesa, JRX & Monita Tahalea","Indonesia Pusaka, Ver. 2.0",-,55,1,,,,
56,down,Imagine Dragons,Bad Liar,23,4,87,,,,
57,-,Muse,Starlight,-,4,40,,,,
58,-,Plastik,Statis,-,42,1,,,,
59,down,Smashing Pumpkins,1979,33,18,53,,,,
60,-,Rex Orange County,Pluto Projector,-,21,15,,,,
61,up,La Luna,Penggalan Kisah Lama,61,12,54,,,,
62,up,Pee Wee Gaskins,Dari Mata Sang Garuda,98,3,9,,,,
63,-,BANNERS,Someone To You,-,60,2,,,,
64,-,Mannheim Steamroller,Mountain King,-,64,1,,,,
65,down,Imagine Dragons,Thunder,55,4,46,,,,
66,down,Pamungkas,Monolog,37,6,55,,,,
67,-,Coldplay,The Scientist,-,7,28,,,,
68,up,Halsey,Without Me,70,2,91,33,2019-10-06,29,2019-10-27
69,-,Metric,Twilight Galaxy,-,55,2,,,,
70,down,Fazerdaze,Lucky Girl,52,32,28,,,,
71,-,Capital Cities,Safe and Sound,-,13,68,,,,
72,-,Tenang,Rahasia,-,72,1,,,,
73,-,Cempaka Apsella,Kamu Dimana Aku Dimana,-,12,19,,,,
74,up,Alanis Morissette,Ironic,90,24,6,,,,
75,-,Langit Sore,Rumit,-,8,7,,,,
76,-,Northeast Party House & Benson,Shelf Life (Benson Remix),-,43,3,,,,
77,down,Juliette,Bukannya Aku Takut,66,8,42,,,,
78,-,Geisha,Lumpuhkan Ingatanku,-,6,15,,,,
79,-,Roji,Seperti Mati Lampu,-,63,4,,,,
80,-,Billie Eilish,bad guy,-,3,84,5,2019-10-06,5,2019-10-06
81,down,Muse,Starlight,59,13,71,,,,
82,-,Ferryan Yudha,Anji-Menunggu Kamu,-,11,11,,,,
83,up,Zoo,Berkibarlah Benderaku,97,22,53,,,,
84,-,Iwan Fals,Mata Indah Bola Pingpong,-,37,1,,,,
85,down,Fun.,Some Nights,48,30,7,,,,
86,up,Nidji,Disco Lazy Time,100,39,2,,,,
87,-,rumahsakit,Hilang,-,26,4,,,,
88,-,The 1975,Guys,-,13,12,,,,
89,-,Lomba Sihir,Hati dan Paru-Paru,-,1,19,,,,
90,-,Ticket to Ride Band,Indifferent,-,90,1,,,,
91,-,Coldplay,Coloratura,-,67,1,,,,
92,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,24,6,,,,
93,down,Sublime,Santeria,45,6,38,,,,
94,-,Goldfrapp,Rocket,-,71,5,,,,
95,-,Vita Alvia,Simalakama,-,46,8,,,,
96,down,The Cardigans,Lovefool,80,10,40,,,,
97,-,Kallula & Bam Mastro,home vacation,-,97,1,,,,
98,-,Nidji,Dosakah Aku,-,57,2,,,,
99,-,John Mayer,No Such Thing (Demo Version),-,46,1,,,,
100,-,R.M.F.C.,From the Otherside,-,68,1,,,,
