Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,High School in Jakarta,1,1,14,,,,
2,up,Coldplay X BTS,My Universe,3,1,61,,,,
3,up,Rex Orange County,THE SHADE,4,1,19,,,,
4,up,IV Of Spades,Come Inside of My Heart,5,1,11,,,,
5,down,Rex Orange County,AMAZING,2,1,28,,,,
6,up,Rosa Linn,SNAP,6,3,12,,,,
7,up,NIKI,Oceans & Engines,9,1,19,,,,
8,up,Coldiac,Beautiful Day,8,8,13,,,,
9,up,Paramore,This Is Why,10,7,5,,,,
10,down,NIKI,High School in Jakarta,7,2,14,,,,
11,up,Hindia,Secukupnya,11,1,159,,,,
12,up,Lewis Capaldi,Someone You Loved,17,1,156,4,2019-10-06,4,2019-10-06
13,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,13,6,,,,
14,down,For Revenge,Serana,12,8,7,,,,
15,-,Ib_music,Upbeat Inspiring Corporate,-,13,2,,,,
16,up,Geisha,Kamu Yang Pertama,74,16,13,,,,
17,up,Langit Sore,Rumit,28,8,34,,,,
18,down,Paramore,The Only Exception,13,5,155,,,,
19,up,Coldplay X BTS,My Universe (Acoustic Version),56,8,44,,,,
20,up,Rex Orange County,THREAT,22,14,5,,,,
21,-,Son Lux,Clair de Lune (Pied au Piano) [feat. Chris Pattishall],-,21,14,,,,
22,up,HONNE,no song without you,37,1,113,,,,
23,-,The 1975,Oh Caroline,-,22,4,,,,
24,-,Gorillaz,Feel Good Inc.,-,19,26,,,,
25,up,Nidji,Bila Aku Jatuh Cinta,86,12,66,,,,
26,-,HONNE,COMING HOME (feat. NIKI) [Long Distance Recording],-,16,2,,,,
27,-,Hindia,Evaluasi,-,18,1,,,,
28,up,Nidji,Kau Dan Aku,68,7,75,,,,
29,up,Arctic Monkeys,I Wanna Be Yours,42,19,5,,,,
30,-,Tulus,Labirin (Live),-,11,8,,,,
31,up,Kodaline,Moving On,62,31,6,,,,
32,-,Joji,Before The Day Is Over,-,32,1,,,,
33,down,Seafret,Atlantis,25,25,10,,,,
34,down,HONNE,Day 1 ◑,26,8,47,,,,
35,up,twenty one pilots,Ride,46,7,38,,,,
36,down,Imagine Dragons,Bad Liar,14,4,150,,,,
37,-,Rex Orange County,Happiness,-,34,6,,,,
38,-,Iwan Fals,Kemesraan,-,38,6,,,,
39,-,Geisha,Cinta dan Benci,-,9,132,,,,
40,down,Foster the People,Pumped Up Kicks,24,10,114,,,,
41,up,Fun.,We Are Young (feat. Janelle Monáe),47,19,12,,,,
42,up,OKAAY,Lupa Nama Ingat Rasa,43,3,39,,,,
43,-,Lagu Enak Banget,Tiara,-,9,1,,,,
44,-,HONNE,NOW I'M ALONE (feat. Sofía Valdés),-,6,8,,,,
45,-,Angkasa,Jangan Pernah Selingkuh (J.P.S.),-,26,9,,,,
46,up,Neck Deep,In Bloom,82,46,3,,,,
47,down,Coldplay X Selena Gomez,Let Somebody Go,44,1,37,,,,
48,down,Muse,Starlight,40,13,110,,,,
49,-,P ar ECES,Existence,-,49,3,,,,
50,-,Lewis Capaldi,Forget Me,-,13,1,,,,
51,down,The Adams,Timur,29,10,19,,,,
52,-,Empire of the Sun,Alive,-,51,18,,,,
53,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,3,28,,,,
54,down,AndrisMusic,Upbeat and Inspiring Corporate,18,3,26,,,,
55,-,MGMT,Electric Feel,-,13,36,,,,
56,-,Perunggu,Ini Abadi,-,31,2,,,,
57,down,Lewis Capaldi,Before You Go,31,1,153,45,2019-11-24,10,2020-08-30
58,-,Fun.,Some Nights,-,30,30,,,,
59,down,MAX,IT'S YOU (feat. keshi),23,12,10,,,,
60,-,Fall Out Boy,"Sugar, We're Goin' Down",-,10,26,,,,
61,-,Arash Buana,goodbye (but i love you so),-,46,2,,,,
62,up,HONNE,Location Unknown ◐ (Brooklyn Session),85,1,151,,,,
63,-,DJ Nour,Calm,-,17,1,,,,
64,up,The Titans,Rasa Ini,75,18,20,,,,
65,down,Imagine Dragons,Thunder,36,4,97,,,,
66,-,Lewis Capaldi,Before You Go (Guitar Acoustic),-,12,3,,,,
67,-,La Luna,Selepas Kau Pergi,-,7,139,,,,
68,-,Fiersa Besari,Pengecut,-,48,2,,,,
69,up,Lykke Li,I Follow Rivers (The Magician Remix),69,16,51,,,,
70,-,Out Hud,It's for You (Album Mix),-,70,1,,,,
71,down,Billie Eilish,bad guy,59,3,139,5,2019-10-06,5,2019-10-06
72,-,HONNE,Good Together,-,42,3,,,,
73,-,Prinsa Mandagie,Bertemu,-,7,7,,,,
74,-,CHVRCHES,California,-,74,1,,,,
75,down,"Imagine Dragons, JID & League of Legends",Enemy,70,5,54,,,,
76,down,Billie Eilish,Happier Than Ever,55,1,67,,,,
77,down,Chella Lumoindong,Hari Ini Harinya Tuhan,57,34,34,,,,
78,-,.Feast,Berita Kehilangan (feat. Rayssa Dynta),-,78,1,,,,
79,down,Nidji,Biarlah,19,10,69,,,,
80,-,フォール・アウト・ボーイ,"Dance, Dance",-,8,22,,,,
81,-,Rocket Rockers,April,-,14,82,,,,
82,down,WILLOW,Wait a Minute!,51,6,25,,,,
83,-,Lomba Sihir,Semua Orang Pernah Sakit Hati,-,26,8,,,,
84,down,Edwyn Collins,A Girl Like You,39,32,12,,,,
85,down,dalmat1ano,Glenn Fredly Akhir Cerita Cinta,76,22,25,,,,
86,-,Gadadu,Project Runway,-,86,2,,,,
87,-,Jaymes Young,Infinity,-,1,45,,,,
88,-,My Chemical Romance,Helena,-,88,1,,,,
89,-,Smashing Pumpkins,1979,-,18,68,,,,
90,-,HONNE,Me & You ◑,-,23,18,,,,
91,-,Lizzy McAlpine,Pancakes for Dinner,-,48,4,,,,
92,-,Joji,Your Man,-,3,18,,,,
93,-,Lorde,Royals,-,5,129,,,,
94,-,Khabar Satta,Breaking News Background,-,13,3,,,,
95,-,HONNE,Day 1 ◑ (Instrumental),-,31,4,,,,
96,-,Hindia & Petra Sihombing,Dehidrasi,-,27,26,,,,
97,down,d4vd,Here With Me,21,1,4,,,,
98,down,Efek Rumah Kaca,Cinta Melulu,27,8,39,,,,
99,-,Panic! At the Disco,Star Spangled Banger,-,41,2,,,,
100,-,Milky Chance,Stolen Dance,-,31,2,,,,
