Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),1,1,13,,,,
2,up,Coldplay X BTS,My Universe,3,1,31,,,,
3,down,Tones and I,Dance Monkey,2,2,129,6,2019-10-06,1,2019-11-10
4,up,Jaymes Young,Infinity,4,1,18,,,,
5,up,Hindia,Secukupnya,6,1,129,,,,
6,down,Lewis Capaldi,Before You Go,5,1,123,45,2019-11-24,10,2020-08-30
7,up,Coldplay X Selena Gomez,Let Somebody Go,10,1,9,,,,
8,up,OKAAY,Lupa Nama Ingat Rasa,23,3,9,,,,
9,up,"Imagine Dragons, JID & League of Legends",Enemy,16,5,24,,,,
10,down,Hindia,Rumah Ke Rumah,8,6,113,,,,
11,up,FKJ,Ylang Ylang,83,11,3,,,,
12,up,twenty one pilots,Stressed Out,30,2,101,,,,
13,up,Coldplay,Hymn for the Weekend,15,4,114,,,,
14,up,Raw Vibrations,Upbeat and Inspiring Corporate,20,9,5,,,,
15,-,Geisha,Cinta & Benci,-,15,21,,,,
16,up,Billie Eilish,Happier Than Ever,19,1,39,,,,
17,up,Neck Deep,Wish You Were Here,70,13,6,,,,
18,down,WALK THE MOON,Shut Up and Dance,17,4,122,,,,
19,-,Iwan Fals,Untukmu Negeri,-,19,1,,,,
20,-,Linkin Park & Jay-Z,Numb / Encore,-,14,7,,,,
21,down,HONNE,no song without you,14,1,90,,,,
22,-,Lykke Li,I Follow Rivers (The Magician Remix),-,16,37,,,,
23,up,Lukas Graham,7 Years,26,4,121,,,,
24,-,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",-,24,3,,,,
25,up,Coldplay X BTS,My Universe (Acoustic Version),25,8,27,,,,
26,up,Coldplay,Fix You,45,5,100,,,,
27,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),95,27,20,,,,
28,-,Mocca,Me & My Boyfriend,-,28,22,,,,
29,down,twenty one pilots,Heathens,24,2,121,,,,
30,up,Pamungkas,Kenangan Manis,36,1,112,,,,
31,up,BoyWithUke,Toxic,39,13,21,,,,
32,down,HONNE,Location Unknown ◐ (Instrumental),11,4,95,,,,
33,-,LANY,ILYSB,-,12,26,,,,
34,-,Prep,Speaking Silence,-,34,2,,,,
35,-,Lorde,Green Light (Chromeo Remix),-,35,5,,,,
36,up,twenty one pilots,Ride,43,9,73,,,,
37,-,Rex Orange County,Sunflower,-,32,17,,,,
38,-,Hoobastank,The Reason,-,13,13,,,,
39,down,Tulus,Pamit,9,3,128,,,,
40,up,Muse,Starlight,44,4,68,,,,
41,up,La Luna,Penggalan Kisah Lama,65,12,76,,,,
42,down,Lewis Capaldi,Someone You Loved,34,1,126,4,2019-10-06,4,2019-10-06
43,up,Theseus 忒修斯,半衰期 (feat. 許時),55,22,51,,,,
44,down,Tulus,Pamit (Live),38,26,47,,,,
45,up,The Cranberries,Ode to My Family,96,36,13,,,,
46,down,Serendipity,Sisa Rasa,12,12,5,,,,
47,up,Echosmith,Cool Kids (Radio Edit),47,15,24,,,,
48,down,Foster the People,Pumped Up Kicks,40,10,95,,,,
49,down,La Luna,Selepas Kau Pergi,48,7,114,,,,
50,down,Oliver Tree,Life Goes On,28,14,32,,,,
51,-,The 1975,Robbers,-,25,13,,,,
52,down,Rex Orange County,KEEP IT UP,51,15,9,,,,
53,up,Geisha,Pergi Saja,67,24,16,,,,
54,-,Billie Eilish & Khalid,lovely,-,25,5,62,2020-02-02,62,2020-02-02
55,up,Paramore,The Only Exception,58,5,127,,,,
56,-,Coldplay,Fix You,-,16,5,,,,
57,-,Coldplay,Yellow,-,20,7,,,,
58,up,Mark Ronson & The Business Intl.,Somebody to Love Me,85,23,44,,,,
59,-,Candra Darusman,indahnya sepi (feat. Linda Marlina),-,40,14,,,,
60,-,Foo Fighters,Walking After You,-,31,13,,,,
61,-,Tom Grennan,Little Bit of Love,-,1,34,,,,
62,up,Mr. Sonjaya,Sedang Dalam Suasana Cerah,86,18,25,,,,
63,up,Pamungkas,One Only,68,12,58,,,,
64,-,White Shoes & The Couples Company,Windu & Defrina,-,9,6,,,,
65,down,Pulock Deb Roy,Maa Durga 2021,18,18,2,,,,
66,up,Keane,Somewhere Only We Know,98,30,21,,,,
67,-,Alexander Kostin,Angels We Have Heard On High,-,67,1,,,,
68,-,Pas Band,Bocah,-,9,18,,,,
69,down,Chella Lumoindong,Hari Ini Harinya Tuhan,56,34,8,,,,
70,-,Imagine Dragons,Thunder,-,4,74,,,,
71,-,Ashe,Moral of the Story,-,31,30,49,2020-03-01,49,2020-03-01
72,-,Radiohead,No Surprises,-,11,22,,,,
73,-,Joji,Gimme Love,-,4,24,,,,
74,down,Bastille,Good Grief,31,31,5,,,,
75,-,LINKIN PARK,In the End,-,17,12,,,,
76,up,Gym Class Heroes,Guilty As Charged (feat. Estelle),88,24,11,,,,
77,-,Panic! At the Disco,Always,-,75,1,,,,
78,down,The Ting Tings,That's Not My Name (Radio Edit),46,24,9,,,,
79,down,Coldplay,A Sky Full of Stars,72,3,38,,,,
80,-,Third Eye Blind,Semi-Charmed Life,-,38,9,,,,
81,-,Mark Ronson & The Business Intl.,Bang Bang Bang,-,11,4,,,,
82,down,Imagine Dragons,Bad Liar,76,4,121,,,,
83,-,Imagine Dragons,Whatever It Takes,-,13,19,,,,
84,down,Geisha,Lumpuhkan Ingatanku,69,6,33,,,,
85,-,Paramore,Misery Business (Single Version),-,25,3,,,,
86,-,boy pablo,Tkm,-,51,8,,,,
87,down,Pamungkas,I Love You but I'm Letting Go,49,11,78,,,,
88,-,James Bay,Let It Go,-,80,2,,,,
89,up,Radiohead,High and Dry,90,16,70,,,,
90,down,Lorde,Green Light,89,21,26,,,,
91,-,Snow Patrol,Signal Fire,-,44,2,,,,
92,-,Lolot,Bobok Yuk Bobok,-,92,1,,,,
93,-,Smashing Pumpkins,"Tonight, Tonight",-,41,4,,,,
94,-,Rex Orange County,AMAZING,-,1,7,,,,
95,-,Lomba Sihir,Hati dan Paru-Paru,-,1,48,,,,
96,-,Dul Jaelani,Tiara,-,27,22,,,,
97,-,A Rocket to the Moon,Baby Blue Eyes,-,23,1,,,,
98,-,Mew,Am I Wry? No,-,22,7,,,,
99,down,MGMT,Electric Feel,94,13,32,,,,
100,down,Muse,Starlight,81,13,93,,,,
