Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
2,up,Halsey,Without Me,2,2,0,33,2019-10-06,29,2019-10-27
3,up,Twentyfirst Night,Selamanya Indonesia,3,2,0,,,,
4,up,Iwan Fals,Aku Bukan Pilihan,10,4,0,,,,
5,up,Pee Wee Gaskins,Dari Mata Sang Garuda,9,3,0,,,,
6,up,Imagine Dragons,Thunder,16,4,0,,,,
7,up,Coldplay,A Sky Full of Stars,7,3,0,,,,
8,down,WALK THE MOON,Shut Up and Dance (Live at Sirius XM),5,5,0,,,,
9,up,White Shoes & The Couples Company,Windu & Defrina,26,9,0,,,,
10,down,OZA,In the Name of Love,4,4,0,,,,
11,down,WALK THE MOON,Shut Up and Dance,8,4,0,,,,
12,down,Coldplay,Hymn for the Weekend,11,4,0,,,,
13,up,Coldplay,Adventure of a Lifetime,19,4,0,,,,
14,up,HONNE,Location Unknown ◐ (Brooklyn Session),59,1,0,,,,
15,down,Coldplay,Up&Up,12,7,0,,,,
16,down,Tulus,Pamit,6,3,0,,,,
17,up,コールドプレイ,パラダイス,17,10,0,,,,
18,down,Coldplay,Fix You,13,5,0,,,,
19,down,twenty one pilots,Stressed Out,15,2,0,,,,
20,up,Billie Eilish,bad guy,22,3,0,5,2019-10-06,5,2019-10-06
21,-,HONNE,Location Unknown (feat. Georgia) ◐,-,1,0,,,,
22,up,Capital Cities,Safe and Sound,72,13,0,,,,
23,up,Franz Ferdinand,Take Me Out,40,4,0,,,,
24,up,La Luna,Selepas Kau Pergi,25,7,0,,,,
25,-,Nidji,Jangan Lupakan,-,25,0,,,,
26,up,WALK THE MOON,Shut Up and Dance (Live Accoustic),39,17,0,,,,
27,-,Finding Hope,Lose You,-,27,0,,,,
28,up,Nidji,Hapus Aku,60,6,0,,,,
29,-,Ferryan Yudha,Anji-Menunggu Kamu,-,11,0,,,,
30,up,Ruth Ruth,"Julia, You Have No Heartbeat",45,20,0,,,,
31,up,Lorde,Team,37,22,0,,,,
32,up,The Cardigans,Lovefool,83,10,0,,,,
33,down,Billie Eilish,bury a friend,14,4,0,,,,
34,down,Nidji,Save Me,23,16,0,,,,
35,up,Pas Band,Bocah,51,9,0,,,,
36,-,コールドプレイ,Every Teardrop Is a Waterfall,-,16,0,,,,
37,down,Coldplay,Up&Up (Radio Edit),24,7,0,,,,
38,up,Geisha,Cinta dan Benci,70,9,0,,,,
39,up,Echosmith,Cool Kids (Radio Edit),52,15,0,,,,
40,down,Geisha,Kamu Jahat,31,15,0,,,,
41,down,Max Frost,Good Morning,33,22,0,,,,
42,down,Nidji,Sang Mantan,34,15,0,,,,
43,down,Evanescence,My Immortal,41,25,0,,,,
44,up,Nidji,Bila Aku Jatuh Cinta,98,12,0,,,,
45,up,Coldplay,Yellow,82,20,0,,,,
46,-,Arcade Fire,No Cars Go,-,46,0,,,,
47,up,Lorde,Royals,48,5,0,,,,
48,down,Paramore,The Only Exception,47,5,0,,,,
49,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),18,6,0,,,,
50,-,Good Charlotte,The Anthem,-,20,0,,,,
51,-,Lykke Li,Little Bit,-,40,0,,,,
52,-,Geisha,Cinta & Benci,-,15,0,,,,
53,up,twenty one pilots,Heathens,68,2,0,,,,
54,-,The Killers,Mr. Brightside,-,16,0,,,,
55,up,Caffeine & Widi Vierratale,Hidupku Kan Damaikan Hatimu,67,34,0,,,,
56,-,Nidji,Arti Sahabat,-,11,0,,,,
57,down,Daniel Powter,Bad Day,36,9,0,,,,
58,-,Black Hole Sun,Supermassive Black Hole,-,53,0,,,,
59,up,SHAED,Trampoline,81,8,0,55,2019-10-06,51,2019-11-10
60,up,The Killers,Human,78,35,0,,,,
61,up,Bondan Prakoso,I Will Survive,80,61,0,,,,
62,-,Jason Mraz,Geek In the Pink (Phil Tan Remix),-,37,0,,,,
63,-,Panic! At the Disco,High Hopes,-,22,0,,,,
64,up,LANY,ILYSB,76,12,0,,,,
65,-,Jevin Julian,Semu,-,26,0,,,,
66,-,Fall Out Boy,"Sugar, We're Goin' Down",-,10,0,,,,
67,-,Paramore,Ain't It Fun,-,67,0,,,,
68,-,Muse,Starlight,-,4,0,,,,
69,-,Hellogoodbye,Here (In Your Arms),-,69,0,,,,
70,-,Amber Run,Little Ghost,-,70,0,,,,
71,up,Halsey,Nightmare,87,32,0,,,,
72,-,La Luna,Sesali Tak Sejak Dulu,-,44,0,,,,
73,down,Green Day,Wake Me Up When September Ends,27,8,0,,,,
74,down,Coldplay,The Scientist,54,7,0,,,,
75,-,Sean Ng,Pompeii / Slow Down (Colour Fool Remix),-,61,0,,,,
76,-,Tokyolite,Hantu,-,38,0,,,,
77,down,Secondhand Serenade,Fall for You (Acoustic),62,31,0,,,,
78,down,Billie Eilish & Justin Bieber,bad guy,53,19,0,,,,
79,-,Muse,Supermassive Black Hole,-,19,0,,,,
80,down,La Luna,Penggalan Kisah Lama,32,12,0,,,,
81,-,HONNE,Location Unknown ◐ (Instrumental),-,4,0,,,,
82,down,La Luna,Selepas Kau Pergi,44,14,0,,,,
83,-,St. Lucia,Dancing on Glass,-,47,0,,,,
84,-,Dangdut Koplo Rgs,Kedanan (feat. Nella Kharisma),-,19,0,,,,
85,up,Muse,Starlight,86,13,0,,,,
86,down,Geisha,Lumpuhkan Ingatanku,21,6,0,,,,
87,down,Mocca,Once Upon a Time / Secret Admirer,50,15,0,,,,
88,down,Kings of Convenience,Misread,30,11,0,,,,
89,-,Om Sera,Cinta Yang Terbaik (feat. Via Vallen),-,13,0,,,,
90,-,The Dandy Warhols,The Last High (Edit),-,71,0,,,,
91,-,Geisha,Kamu Yang Pertama,-,16,0,,,,
92,-,Via Vallen,Pantai Baron,-,11,0,,,,
93,-,Honoraries,Deep Into the Wild (feat. Volunteer),-,52,0,,,,
94,-,Nella Kharisma,Banyu Langit,-,43,0,,,,
95,-,NTRL,Zero Toleransi,-,95,0,,,,
96,-,Empire of the Sun,Alive,-,51,0,,,,
97,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],49,20,0,,,,
98,-,Red Hot Chili Peppers,Scar Tissue,-,28,0,,,,
99,-,Suliyana,Bisane Mung Nyawang,-,13,0,,,,
100,-,Mahesa,Welas Sing Direstui,-,14,0,,,,
