Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,22,,,,
2,up,Coldplay X BTS,My Universe,2,1,35,,,,
3,-,Glass Animals,Heat Waves,-,3,1,75,2021-02-28,71,2021-03-07
4,up,Coldplay X Selena Gomez,Let Somebody Go,6,1,13,,,,
5,up,OKAAY,Lupa Nama Ingat Rasa,9,3,13,,,,
6,up,Lewis Capaldi,Before You Go,8,1,127,45,2019-11-24,10,2020-08-30
7,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),4,1,17,,,,
8,down,Tones and I,Dance Monkey,3,2,133,6,2019-10-06,1,2019-11-10
9,up,Raw Vibrations,Upbeat and Inspiring Corporate,12,9,9,,,,
10,up,Hindia,Rumah Ke Rumah,13,6,117,,,,
11,down,Hindia,Secukupnya,7,1,133,,,,
12,down,HONNE,Location Unknown ◐ (Brooklyn Session),10,1,131,,,,
13,-,Lomba Sihir,Hati dan Paru-Paru,-,1,51,,,,
14,up,FKJ,Ylang Ylang,24,11,6,,,,
15,up,Efek Rumah Kaca,Cinta Melulu,69,8,14,,,,
16,up,Pamungkas,Kenangan Manis,20,1,116,,,,
17,down,Coldplay,Hymn for the Weekend,5,4,118,,,,
18,up,WALK THE MOON,Shut Up and Dance,26,4,126,,,,
19,up,Coldplay,Fix You,32,5,104,,,,
20,-,The Strokes,Last Nite,-,18,12,,,,
21,up,twenty one pilots,Ride,43,7,19,,,,
22,up,"Imagine Dragons, JID & League of Legends",Enemy,27,5,28,,,,
23,up,Nidji,Hapus Aku,47,6,74,,,,
24,up,Rex Orange County,AMAZING,52,1,11,,,,
25,-,The 1975,Robbers,-,25,14,,,,
26,down,Tulus,Pamit,16,3,132,,,,
27,up,Geisha,Lumpuhkan Ingatanku,49,6,36,,,,
28,up,WILLOW,Wait a Minute!,30,6,5,,,,
29,down,twenty one pilots,Ride,25,9,76,,,,
30,up,Foster the People,Pumped Up Kicks,48,10,99,,,,
31,up,Hoobastank,The Reason,82,13,16,,,,
32,up,Imagine Dragons,Thunder,88,4,77,,,,
33,down,Billie Eilish,Happier Than Ever,15,1,43,,,,
34,-,Rex Orange County,Happiness,-,34,3,,,,
35,up,Billie Eilish,bad guy,67,3,113,5,2019-10-06,5,2019-10-06
36,up,Geisha,Cinta & Benci,76,15,24,,,,
37,up,Iwan Fals,Untukmu Negeri,60,19,5,,,,
38,down,Lukas Graham,7 Years,34,4,125,,,,
39,-,The Killers,Mr. Brightside,-,16,10,,,,
40,down,Daniel Powter,Bad Day,28,9,118,,,,
41,-,Coldplay,Fix You,-,16,7,,,,
42,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,3,27,,,,
43,down,Imagine Dragons,Bad Liar,39,4,125,,,,
44,-,Prep,The Kid,-,30,7,,,,
45,-,Sloan Peterson,Our Love,-,45,1,,,,
46,up,Pas Band & Tere,Kesepian Kita (feat. Tere),96,12,79,,,,
47,up,Ferryan Yudha,Anji-Menunggu Kamu,55,11,16,,,,
48,up,Paramore,The Only Exception,50,5,131,,,,
49,down,Lewis Capaldi,Someone You Loved,18,1,130,4,2019-10-06,4,2019-10-06
50,down,Paramore,Still Into You,11,9,30,,,,
51,-,Zee Avi,Kantoi,-,20,22,,,,
52,-,Gorillaz,Feel Good Inc.,-,19,13,,,,
53,down,Theseus 忒修斯,半衰期 (feat. 許時),44,22,55,,,,
54,down,La Luna,Selepas Kau Pergi,14,7,118,,,,
55,down,The Titans,Rasa Ini,40,18,6,,,,
56,down,Neck Deep,Wish You Were Here,33,13,10,,,,
57,down,Cempaka Apsella,Kamu Dimana Aku Dimana,36,12,32,,,,
58,-,twenty one pilots,Good Day,-,58,1,,,,
59,-,Geisha,Tak Kan Pernah Ada,-,9,25,,,,
60,up,Imagine Dragons,Whatever It Takes,68,13,22,,,,
61,down,Halsey,Without Me,41,2,127,33,2019-10-06,29,2019-10-27
62,up,Chella Lumoindong,Hari Ini Harinya Tuhan,80,34,12,,,,
63,down,twenty one pilots,Heathens,38,2,125,,,,
64,up,Geisha,Cinta dan Benci,65,9,111,,,,
65,-,Fun.,Some Nights,-,30,18,,,,
66,-,Foo Fighters,I'll Stick Around,-,63,1,,,,
67,-,HONNE,no song without you,-,1,93,,,,
68,-,Tulus,Pamit (Live),-,26,48,,,,
69,-,Sublime,Santeria,-,6,48,,,,
70,-,The 1975,Girls,-,40,6,,,,
71,-,Pearl Jam,Daughter,-,68,3,,,,
72,down,Muse,Starlight,56,4,72,,,,
73,-,The Cranberries,Zombie,-,41,2,,,,
74,-,Mark Ronson & The Business Intl.,Somebody to Love Me,-,23,45,,,,
75,-,HONNE,Day 1 ◑,-,8,37,,,,
76,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,13,3,,,,
77,-,Kanda Brothers,Go (Indonesia / English),-,77,1,,,,
78,-,Alanis Morissette,Ironic,-,24,14,,,,
79,-,Pearl Jam,Better Man,-,65,3,,,,
80,down,Coldplay,A Sky Full of Stars,31,3,41,,,,
81,-,Melanie Martinez,Play Date,-,37,16,87,2020-05-17,68,2020-06-07
82,-,Sebelum Subuh,Anakku (feat. Mian Tiara),-,67,6,,,,
83,-,Gym Class Heroes,Guilty As Charged (feat. Estelle),-,24,14,,,,
84,-,Mocca,Once Upon a Time / Secret Admirer,-,15,15,,,,
85,down,Third Eye Blind,Semi-Charmed Life,73,38,12,,,,
86,-,Imagine Dragons,Believer,-,24,12,,,,
87,-,Placebo,You Don't Care About Us,-,87,1,,,,
88,-,Coldplay,Adventure of a Lifetime,-,4,18,,,,
89,-,R.M.F.C.,From the Otherside,-,68,3,,,,
90,-,isle&fever,We're Not Broken,-,90,1,,,,
91,down,Rocket Rockers,April,89,14,77,,,,
92,-,Nidji,Biarlah,-,10,61,,,,
93,down,Coldplay,Yellow,74,20,10,,,,
94,-,Switchfoot,I Won't Let You Go (Radio Version),-,94,1,,,,
95,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,3,23,,,,
96,-,Muse,Starlight,-,13,95,,,,
97,-,Wizard,Dionysus,-,97,1,,,,
98,-,The Ting Tings,That's Not My Name (Radio Edit),-,24,11,,,,
99,-,Xalm Retribution,Zenperi 3,-,36,14,,,,
100,-,The Cranberries,Ode to My Family,-,36,16,,,,
