Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,d4vd,Here With Me,1,1,19,,,,
2,up,IV Of Spades,Come Inside of My Heart,2,1,26,,,,
3,up,Hindia,Secukupnya,10,1,174,,,,
4,up,Rosa Linn,SNAP,8,3,27,,,,
5,down,Rex Orange County,AMAZING,4,1,43,,,,
6,up,Raim Laode,Komang,80,1,2,,,,
7,down,Rex Orange County,THE SHADE,6,1,34,,,,
8,down,Coldplay X BTS,My Universe,5,1,76,,,,
9,up,New West,Those Eyes,58,2,7,,,,
10,up,For Revenge,Serana,12,8,22,,,,
11,up,NIKI,High School in Jakarta,16,2,29,,,,
12,down,NIKI,High School in Jakarta,7,1,29,,,,
13,down,NIKI,Oceans & Engines,3,1,34,,,,
14,down,OKAAY,Lupa Nama Ingat Rasa,9,3,54,,,,
15,up,The 1975,Chocolate,57,14,17,,,,
16,up,Nidji,Hapus Aku,23,6,112,,,,
17,up,HONNE,no song without you,17,1,128,,,,
18,up,Hindia,Evaluasi,21,18,6,,,,
19,-,beabadoobee,Glue Song,-,19,1,,,,
20,down,WALK THE MOON,Shut Up and Dance,11,4,163,,,,
21,up,Muse,Starlight,26,4,102,,,,
22,-,HONNE,Location Unknown ◐ (Brooklyn Session),-,1,165,,,,
23,-,twenty one pilots,Stressed Out,-,2,129,,,,
24,down,Ferryan Yudha,Anji-Menunggu Kamu,15,11,31,,,,
25,up,Foster the People,Pumped Up Kicks,53,10,129,,,,
26,up,Paramore,The Only Exception,96,5,170,,,,
27,down,Lewis Capaldi,Someone You Loved,24,1,171,4,2019-10-06,4,2019-10-06
28,down,Muse,Starlight,13,13,123,,,,
29,down,Nidji,Biarlah,22,10,83,,,,
30,up,Angkasa,Jangan Pernah Selingkuh (J.P.S.),33,26,22,,,,
31,down,Arctic Monkeys,I Wanna Be Yours,25,19,14,,,,
32,up,Hoobastank,The Reason,59,13,28,,,,
33,up,Geisha,Remuk Jantungku,50,22,15,,,,
34,up,Coldplay,Yellow,37,20,22,,,,
35,up,Lorde,Royals,35,5,138,,,,
36,-,Imagine Dragons,Thunder,-,4,109,,,,
37,-,twenty one pilots,Ride,-,9,95,,,,
38,up,Imagine Dragons,Bad Liar,69,4,164,,,,
39,up,Nidji,Sudah,43,14,55,,,,
40,down,HONNE,Day 1 ◑,27,8,56,,,,
41,up,コールドプレイ,パラダイス,63,10,49,,,,
42,-,Paramore,Brick By Boring Brick,-,27,8,,,,
43,down,Coldiac,Beautiful Day,34,8,25,,,,
44,up,Chella Lumoindong,Hari Ini Harinya Tuhan,45,34,47,,,,
45,up,Efek Rumah Kaca,Cinta Melulu,61,8,51,,,,
46,-,Bakar,Good News,-,46,1,,,,
47,up,Billie Eilish,bad guy,98,3,152,5,2019-10-06,5,2019-10-06
48,-,Secondhand Serenade,Fall for You (Acoustic),-,31,16,,,,
49,-,Candra Darusman,kau,-,27,8,,,,
50,-,The Neighbourhood,Sweater Weather,-,27,15,77,2021-01-10,63,2021-02-07
51,up,My Chemical Romance,Helena,79,23,6,,,,
52,-,Coldplay,A Sky Full of Stars,-,3,55,,,,
53,-,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,-,53,2,,,,
54,up,Geisha,Pergi Saja,83,24,30,,,,
55,up,Lukas Graham,7 Years,55,4,157,,,,
56,down,Tulus,Pamit,14,3,169,,,,
57,down,Geisha,Tak Kan Pernah Ada,42,9,40,,,,
58,-,Nada Surf,Inside of Love,-,4,11,,,,
59,-,The Upstairs,Terekam (Tak Pernah Mati) [Live],-,18,3,,,,
60,up,"Imagine Dragons, JID & League of Legends",Enemy,100,5,59,,,,
61,-,MOH. RIYAN ADI SAPUTRA,Ya Habibi Ya Muhammad Ahlan Wasahlan,-,16,1,,,,
62,-,Fall Out Boy,"Sugar, We're Goin' Down",-,10,28,,,,
63,down,SHAED,Trampoline,40,8,43,55,2019-10-06,51,2019-11-10
64,-,Coldplay X Selena Gomez,Let Somebody Go,-,1,39,,,,
65,up,The Titans,Rasa Ini,71,18,33,,,,
66,-,Lizzy McAlpine,ceilings,-,3,1,,,,
67,down,Hozier,Take Me to Church,46,22,21,,,,
68,up,Hindia,Mata Air (feat. Natasha Udu & Kamga),93,29,22,,,,
69,-,The Smashing Pumpkins,1979,-,31,35,,,,
70,-,My Chemical Romance,Welcome to the Black Parade,-,39,1,,,,
71,-,Kings of Convenience,I'd Rather Dance With You,-,28,12,,,,
72,-,Halsey,Die 4 Me,-,30,1,,,,
73,-,Mark Ronson & The Business Intl.,Somebody to Love Me,-,23,57,,,,
74,up,Kings of Convenience,Misread,97,11,49,,,,
75,-,Sore,Sssst...,-,15,3,,,,
76,-,Red Hot Chili Peppers,Can't Stop,-,76,1,,,,
77,-,grentperez,Ego,-,69,2,,,,
78,-,Akhir Sebuah Cerita,Cerita Kita,-,46,13,,,,
79,-,The 1975,About You,-,13,4,,,,
80,down,The Cranberries,Ode to My Family,36,36,28,,,,
81,down,twenty one pilots,Ride,30,7,46,,,,
82,down,The Strokes,Last Nite,44,18,15,,,,
83,-,Geisha,Cukup Tak Lagi,-,27,21,,,,
84,-,コールドプレイ,Hurts Like Heaven,-,42,1,,,,
85,-,Third Eye Blind,Jumper,-,54,2,,,,
86,-,Yellowcard,Only One Acoustic,-,59,3,,,,
87,down,Splender,I Think God Can Explain,86,30,34,,,,
88,down,twenty one pilots,Heathens,39,2,155,,,,
89,down,La Luna,Selepas Kau Pergi,73,7,148,,,,
90,-,All Time Low,Remembering Sunday,-,62,3,,,,
91,-,Lykke Li,Little Bit,-,40,16,,,,
92,-,SESIDEMAN,Banyuwangi Pacitan,-,56,3,,,,
93,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,6,63,,,,
94,-,Halsey,Without Me,-,2,152,33,2019-10-06,29,2019-10-27
95,-,Third Eye Blind,Never Let You Go,-,70,1,,,,
96,down,Jutes,Where Are You Going?,28,28,8,,,,
97,-,Pamungkas,Kenangan Manis,-,1,131,,,,
98,-,Radiohead,High and Dry,-,16,81,,,,
99,-,Gin Blossoms,Found Out About You,-,97,2,,,,
100,down,Coldplay,Speed of Sound,48,22,11,,,,
