Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,Take A Chance With Me,1,1,29,,,,
2,up,Coldplay X BTS,My Universe,4,1,136,,,,
3,up,NIKI,Backburner,3,1,28,,,,
4,up,Rex Orange County,THE SHADE,8,1,97,,,,
5,up,Djo,End of Beginning,5,4,12,,,,
6,down,twenty one pilots,Heathens,2,2,210,,,,
7,up,Noah Kahan,Stick Season,9,7,22,,,,
8,up,Paramore,The Only Exception,17,5,231,,,,
9,down,Lewis Capaldi,Strangers,6,4,18,,,,
10,up,Mitski,My Love Mine All Mine,13,1,31,,,,
11,down,HONNE,no song without you,7,1,159,,,,
12,up,Rex Orange County,AMAZING,30,1,105,,,,
13,down,Good Neighbours,Home,11,11,12,,,,
14,up,Hindia,Rumah Ke Rumah,23,6,199,,,,
15,up,Robi Riswanto,Adzan Maghrib,21,7,65,,,,
16,up,OKAAY,Lupa Nama Ingat Rasa,24,3,116,,,,
17,up,Rosa Linn,SNAP,20,3,86,,,,
18,up,BAALE,Cinta Luka Sempurna,45,17,3,,,,
19,down,Bakar,Hell N Back (feat. Summer Walker),10,10,5,,,,
20,up,Sore,Pergi Tanpa Pesan,65,12,49,,,,
21,up,Tulus,Labirin (Live),51,11,14,,,,
22,-,Coldplay,Adventure of a Lifetime,-,4,52,,,,
23,down,NIKI,High School in Jakarta,12,1,92,,,,
24,down,Imagine Dragons,Thunder,18,4,150,,,,
25,up,Fanny Soegi,Dharma,25,16,4,,,,
26,-,The Adams,Timur,-,10,39,,,,
27,down,Raim Laode,Komang,15,1,65,,,,
28,up,Sore,Sssst...,77,15,17,,,,
29,up,Geisha,Tak Kan Pernah Ada,46,9,78,,,,
30,up,HONNE,Location Unknown ◐ (Brooklyn Session),40,1,227,,,,
31,down,Imagine Dragons,Bad Liar,14,4,213,,,,
32,up,Batas Senja,Nanti Kita Seperti Ini,48,1,51,,,,
33,up,Foster the People,Pumped Up Kicks,34,10,191,,,,
34,down,Arctic Monkeys,Do I Wanna Know?,19,19,15,,,,
35,up,Hoobastank,The Reason,53,13,59,,,,
36,down,Nidji,Hapus Aku,29,6,175,,,,
37,-,Geisha,Karena Kamu,-,1,23,,,,
38,down,Panic! At the Disco,High Hopes,35,22,53,,,,
39,up,HONNE,Day 1 ◑,42,8,101,,,,
40,up,rumahsakit,Duniawi,76,10,17,,,,
41,up,Sore,Mata Berdebu,54,13,29,,,,
42,-,ZAYN,What I Am,-,42,1,,,,
43,down,Efek Rumah Kaca,Cinta Melulu,26,8,109,,,,
44,-,MGMT,Electric Feel,-,13,45,,,,
45,up,Plain White T's,Hey There Delilah (Live Acoustic),83,45,2,,,,
46,up,Nidji,Bila Aku Jatuh Cinta,71,12,122,,,,
47,down,Coldplay,Shiver,33,17,19,,,,
48,-,Keane,Everybody's Changing,-,48,1,,,,
49,-,Reality Club,2112,-,49,9,,,,
50,up,Splender,I Think God Can Explain,72,23,38,,,,
51,-,Pamungkas,Monolog,-,6,109,,,,
52,up,Iwan Fals,Aku Bukan Pilihan,52,8,31,,,,
53,-,Lykke Li,I Follow Rivers (The Magician Remix),-,16,93,,,,
54,up,Nidji,Ku Takkan Bisa,59,18,60,,,,
55,down,Pamungkas,Kenangan Manis,49,1,171,,,,
56,up,Chella Lumoindong,Hari Ini Harinya Tuhan,67,34,79,,,,
57,-,Pee Wee Gaskins,Dari Mata Sang Garuda,-,3,29,,,,
58,down,wave to earth,bad,47,1,22,,,,
59,-,Mocca,What If,-,59,1,,,,
60,up,Yasir Yacuan,Prayer Prophet,66,4,27,,,,
61,down,Pamungkas,Sorry,36,20,37,,,,
62,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,27,33,,,,
63,down,Backsound Mbc,Backsound Mbc,62,25,15,,,,
64,-,NIKI,High School in Jakarta,-,2,88,,,,
65,down,Matt Champion & JENNIE,Slow Motion,58,34,7,,,,
66,up,Hindia,Secukupnya,96,1,237,,,,
67,-,Khabar Satta,Breaking News Background,-,13,37,,,,
68,down,Broadcast,Come On Let's Go,55,33,15,,,,
69,down,The Smashing Pumpkins,1979,31,31,52,,,,
70,-,Bombay Bicycle Club,Shuffle,-,36,37,,,,
71,-,Fall Out Boy,Centuries,-,20,9,,,,
72,down,La Luna,Selepas Kau Pergi,38,7,181,,,,
73,down,Muse,Starlight,61,13,184,,,,
74,-,Capital Cities,Safe and Sound,-,13,130,,,,
75,-,Oasis,Wonderwall,-,75,2,,,,
76,-,For Revenge,Serana,-,8,75,,,,
77,down,Sore,Setengah Lima,57,13,29,,,,
78,-,Blur,Girls and Boys,-,26,10,,,,
79,down,d4vd,Here With Me,44,1,81,,,,
80,-,Prep,Cold Fire (feat. DEAN),-,80,1,,,,
81,down,Nidji,Arti Sahabat,74,11,48,,,,
82,up,Pamungkas,I Love You but I'm Letting Go,91,11,110,,,,
83,-,Neon Trees,Animal,-,83,1,,,,
84,-,Daughter,Be On Your Way,-,60,1,,,,
85,-,Coldiac,Beautiful Day,-,8,58,,,,
86,-,Plastik,Statis,-,35,5,,,,
87,down,コールドプレイ,Every Teardrop Is a Waterfall,16,16,8,,,,
88,down,Sublime,Santeria,32,6,63,,,,
89,down,LINKIN PARK,In the End,41,17,16,,,,
90,-,Billie Eilish,bad guy,-,3,182,5,2019-10-06,5,2019-10-06
91,-,23:59,Tetap Bersyukur,-,91,1,,,,
92,-,Coldplay,A Sky Full of Stars,-,3,87,,,,
93,-,La Luna,Asal Kau Tahu,-,81,1,,,,
94,-,Smash Mouth,Can't Get Enough of You Baby,-,36,4,,,,
95,-,Geisha,Cukup Tak Lagi,-,27,51,,,,
96,-,beabadoobee,Glue Song,-,19,4,,,,
97,-,BAALE,Di Bawah Lampu,-,38,2,,,,
98,-,.Feast,Peradaban,-,9,32,,,,
99,down,The Cranberries,When You're Gone,39,26,6,,,,
100,-,The Vaccines,Sunkissed,-,100,1,,,,
