Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,21,,,,
2,up,Coldplay X BTS,My Universe,2,1,34,,,,
3,up,Tones and I,Dance Monkey,5,2,132,6,2019-10-06,1,2019-11-10
4,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),9,1,16,,,,
5,up,Coldplay,Hymn for the Weekend,8,4,117,,,,
6,down,Coldplay X Selena Gomez,Let Somebody Go,4,1,12,,,,
7,down,Hindia,Secukupnya,3,1,132,,,,
8,down,Lewis Capaldi,Before You Go,6,1,126,45,2019-11-24,10,2020-08-30
9,down,OKAAY,Lupa Nama Ingat Rasa,7,3,12,,,,
10,up,HONNE,Location Unknown ◐ (Brooklyn Session),20,1,130,,,,
11,up,Paramore,Still Into You,12,9,29,,,,
12,up,Raw Vibrations,Upbeat and Inspiring Corporate,15,9,8,,,,
13,down,Hindia,Rumah Ke Rumah,10,6,116,,,,
14,up,La Luna,Selepas Kau Pergi,81,7,117,,,,
15,up,Billie Eilish,Happier Than Ever,25,1,42,,,,
16,up,Tulus,Pamit,17,3,131,,,,
17,-,Coldplay,Shiver,-,17,1,,,,
18,down,Lewis Capaldi,Someone You Loved,13,1,129,4,2019-10-06,4,2019-10-06
19,-,Dashboard Confessional,"Vindicated (from the Movie ""Spider-Man 2"")",-,19,3,,,,
20,up,Pamungkas,Kenangan Manis,22,1,115,,,,
21,-,Bruno Major,Nothing,-,7,10,,,,
22,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,14,7,,,,
23,up,twenty one pilots,Stressed Out,24,2,103,,,,
24,-,FKJ,Ylang Ylang,-,11,5,,,,
25,-,twenty one pilots,Ride,-,9,75,,,,
26,down,WALK THE MOON,Shut Up and Dance,16,4,125,,,,
27,down,"Imagine Dragons, JID & League of Legends",Enemy,19,5,27,,,,
28,up,Daniel Powter,Bad Day,39,9,117,,,,
29,up,Coldplay X BTS,My Universe (Acoustic Version),33,8,29,,,,
30,down,WILLOW,Wait a Minute!,29,6,4,,,,
31,-,Coldplay,A Sky Full of Stars,-,3,40,,,,
32,up,Coldplay,Fix You,52,5,103,,,,
33,up,Neck Deep,Wish You Were Here,50,13,9,,,,
34,up,Lukas Graham,7 Years,57,4,124,,,,
35,down,HONNE,Location Unknown ◐ (Instrumental),27,4,97,,,,
36,-,Cempaka Apsella,Kamu Dimana Aku Dimana,-,12,31,,,,
37,-,Tove Lo,Cool Girl,-,18,12,,,,
38,down,twenty one pilots,Heathens,11,2,124,,,,
39,down,Imagine Dragons,Bad Liar,18,4,124,,,,
40,-,The Titans,Rasa Ini,-,18,5,,,,
41,up,Halsey,Without Me,65,2,126,33,2019-10-06,29,2019-10-27
42,-,The Cardigans,Lovefool,-,10,48,,,,
43,up,twenty one pilots,Ride,68,7,18,,,,
44,down,Theseus 忒修斯,半衰期 (feat. 許時),38,22,54,,,,
45,-,Echosmith,Cool Kids (Radio Edit),-,15,25,,,,
46,-,LANY,I Don't Wanna Love You Anymore,-,35,5,,,,
47,-,Nidji,Hapus Aku,-,6,73,,,,
48,down,Foster the People,Pumped Up Kicks,43,10,98,,,,
49,up,Geisha,Lumpuhkan Ingatanku,74,6,35,,,,
50,down,Paramore,The Only Exception,42,5,130,,,,
51,down,Hozier,Take Me to Church,40,22,8,,,,
52,up,Rex Orange County,AMAZING,58,1,10,,,,
53,-,Nidji,Bila Aku Jatuh Cinta,-,12,52,,,,
54,down,The Smashing Pumpkins,1979,47,31,20,,,,
55,-,Ferryan Yudha,Anji-Menunggu Kamu,-,11,15,,,,
56,up,Muse,Starlight,69,4,71,,,,
57,-,Mr. Sonjaya,Sedang Dalam Suasana Cerah,-,18,27,,,,
58,-,My Chemical Romance,I Don't Love You,-,47,1,,,,
59,down,Smashing Pumpkins,1979,35,18,64,,,,
60,down,Iwan Fals,Untukmu Negeri,37,19,4,,,,
61,down,Lomba Sihir,Hati dan Paru-Paru,21,21,9,,,,
62,-,My Chemical Romance,Romance,-,62,1,,,,
63,-,.Feast,Peradaban,-,9,21,,,,
64,-,Kidnap Katrina,Biru (2017 Version),-,64,9,,,,
65,down,Geisha,Cinta dan Benci,26,9,110,,,,
66,down,Simple Plan,Congratulations,44,13,6,,,,
67,down,Billie Eilish,bad guy,51,3,112,5,2019-10-06,5,2019-10-06
68,-,Imagine Dragons,Whatever It Takes,-,13,21,,,,
69,down,Efek Rumah Kaca,Cinta Melulu,34,8,13,,,,
70,-,Colossal,Human Jackson,-,70,1,,,,
71,-,My Chemical Romance,Cancer,-,33,10,,,,
72,up,ALVIN JO,Iman Tak Sama,95,7,2,,,,
73,down,Third Eye Blind,Semi-Charmed Life,48,38,11,,,,
74,down,Coldplay,Yellow,64,20,9,,,,
75,up,Grouplove,Tongue Tied,87,8,10,,,,
76,down,Geisha,Cinta & Benci,31,15,23,,,,
77,-,Infraction,Drop You Like,-,29,5,,,,
78,down,Bruno Major,The Most Beautiful Thing,30,14,16,,,,
79,up,Tasya Rosmala,Selimut Biru,82,30,26,,,,
80,down,Chella Lumoindong,Hari Ini Harinya Tuhan,54,34,11,,,,
81,-,Jonathan Boulet,A Community Service Announcement,-,54,1,,,,
82,-,Hoobastank,The Reason,-,13,15,,,,
83,down,Lykke Li,I Follow Rivers (The Magician Remix),62,16,39,,,,
84,-,コールドプレイ,パラダイス,-,10,34,,,,
85,-,The 1975,"The Sound (Live From The O2, London. 16.12.16)",-,85,1,,,,
86,-,The Neighbourhood,Sweater Weather,-,27,8,77,2021-01-10,63,2021-02-07
87,-,HONNE,Location Unknown (feat. Georgia) ◐,-,1,30,,,,
88,down,Imagine Dragons,Thunder,53,4,76,,,,
89,-,Rocket Rockers,April,-,14,76,,,,
90,-,Elephant Kind,Better Days (feat. Heidi (The Girl with the Hair)),-,30,11,,,,
91,down,HONNE,COMING HOME (feat. NIKI),41,1,19,,,,
92,-,Phoenix,Armistice,-,51,4,,,,
93,-,Tom Grennan,Little Bit of Love,-,1,36,,,,
94,-,Arctic Monkeys,R U Mine?,-,24,9,,,,
95,-,BENEE,Supalonely (Lownely),-,6,29,,,,
96,-,Pas Band & Tere,Kesepian Kita (feat. Tere),-,12,78,,,,
97,-,Gadadu,Project Runway,-,86,1,,,,
98,down,Coldplay,Speed of Sound,70,22,5,,,,
99,-,Sore,Karolina,-,56,2,,,,
100,-,LINKIN PARK,Somewhere I Belong (Live),-,100,1,,,,
