Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,20,,,,
2,up,Coldplay X BTS,My Universe,2,1,33,,,,
3,up,Hindia,Secukupnya,16,1,131,,,,
4,up,Coldplay X Selena Gomez,Let Somebody Go,6,1,11,,,,
5,down,Tones and I,Dance Monkey,3,2,131,6,2019-10-06,1,2019-11-10
6,up,Lewis Capaldi,Before You Go,8,1,125,45,2019-11-24,10,2020-08-30
7,up,OKAAY,Lupa Nama Ingat Rasa,7,3,11,,,,
8,up,Coldplay,Hymn for the Weekend,15,4,116,,,,
9,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),5,1,15,,,,
10,up,Hindia,Rumah Ke Rumah,10,6,115,,,,
11,down,twenty one pilots,Heathens,4,2,123,,,,
12,up,Paramore,Still Into You,17,9,28,,,,
13,up,Lewis Capaldi,Someone You Loved,21,1,128,4,2019-10-06,4,2019-10-06
14,down,HONNE,no song without you,9,1,92,,,,
15,up,Raw Vibrations,Upbeat and Inspiring Corporate,20,9,7,,,,
16,down,WALK THE MOON,Shut Up and Dance,11,4,124,,,,
17,up,Tulus,Pamit,22,3,130,,,,
18,up,Imagine Dragons,Bad Liar,52,4,123,,,,
19,down,"Imagine Dragons, JID & League of Legends",Enemy,18,5,26,,,,
20,-,HONNE,Location Unknown ◐ (Brooklyn Session),-,1,129,,,,
21,-,Lomba Sihir,Hati dan Paru-Paru,-,21,8,,,,
22,down,Pamungkas,Kenangan Manis,14,1,114,,,,
23,-,Lorde,Royals,-,5,112,,,,
24,-,twenty one pilots,Stressed Out,-,2,102,,,,
25,up,Billie Eilish,Happier Than Ever,31,1,41,,,,
26,up,Geisha,Cinta dan Benci,28,9,109,,,,
27,-,HONNE,Location Unknown ◐ (Instrumental),-,4,96,,,,
28,up,Pamungkas,I Love You but I'm Letting Go,68,11,80,,,,
29,up,WILLOW,Wait a Minute!,53,6,3,,,,
30,-,Bruno Major,The Most Beautiful Thing,-,14,15,,,,
31,-,Geisha,Cinta & Benci,-,15,22,,,,
32,-,Gavin Haley,Cliche,-,32,1,,,,
33,-,Coldplay X BTS,My Universe (Acoustic Version),-,8,28,,,,
34,-,Efek Rumah Kaca,Cinta Melulu,-,8,12,,,,
35,-,Smashing Pumpkins,1979,-,18,63,,,,
36,up,Lomba Sihir,Hati dan Paru-Paru,38,1,50,,,,
37,up,Iwan Fals,Untukmu Negeri,44,19,3,,,,
38,up,Theseus 忒修斯,半衰期 (feat. 許時),43,22,53,,,,
39,up,Daniel Powter,Bad Day,90,9,116,,,,
40,-,Hozier,Take Me to Church,-,22,7,,,,
41,up,HONNE,COMING HOME (feat. NIKI),97,1,18,,,,
42,down,Paramore,The Only Exception,19,5,129,,,,
43,down,Foster the People,Pumped Up Kicks,12,10,97,,,,
44,down,Simple Plan,Congratulations,41,13,5,,,,
45,-,Sublime,Santeria,-,6,47,,,,
46,-,boy pablo,Honey,-,8,11,,,,
47,down,The Smashing Pumpkins,1979,36,31,19,,,,
48,-,Third Eye Blind,Semi-Charmed Life,-,38,10,,,,
49,-,Paramore,Ain't It Fun (Radio Edit),-,49,6,,,,
50,down,Neck Deep,Wish You Were Here,13,13,8,,,,
51,up,Billie Eilish,bad guy,54,3,111,5,2019-10-06,5,2019-10-06
52,up,Coldplay,Fix You,82,5,102,,,,
53,-,Imagine Dragons,Thunder,-,4,75,,,,
54,down,Chella Lumoindong,Hari Ini Harinya Tuhan,50,34,10,,,,
55,-,Pamungkas,One Only,-,12,59,,,,
56,-,Prep,The Kid,-,30,6,,,,
57,down,Lukas Graham,7 Years,42,4,123,,,,
58,up,Rex Orange County,AMAZING,77,1,9,,,,
59,-,Rex Orange County,Pluto Projector,-,21,35,,,,
60,-,Kings of Convenience,Homesick,-,60,5,,,,
61,up,Gym Class Heroes,Guilty As Charged (feat. Estelle),94,24,13,,,,
62,-,Lykke Li,I Follow Rivers (The Magician Remix),-,16,38,,,,
63,-,rumahsakit,Kuning,-,53,1,,,,
64,-,Coldplay,Yellow,-,20,8,,,,
65,up,Halsey,Without Me,66,2,125,33,2019-10-06,29,2019-10-27
66,-,HONNE,I’M BLESSED,-,17,5,,,,
67,-,The Ting Tings,That's Not My Name (Radio Edit),-,24,10,,,,
68,down,twenty one pilots,Ride,30,7,17,,,,
69,up,Muse,Starlight,93,4,70,,,,
70,up,Coldplay,Speed of Sound,91,22,4,,,,
71,-,Pamungkas,Monolog,-,6,64,,,,
72,down,BoyWithUke,Toxic,47,13,23,,,,
73,down,The Cranberries,Ode to My Family,57,36,15,,,,
74,-,Geisha,Lumpuhkan Ingatanku,-,6,34,,,,
75,down,La Luna,Penggalan Kisah Lama,24,12,78,,,,
76,-,LANY,ILYSB,-,12,27,,,,
77,up,Fun.,Some Nights,95,30,17,,,,
78,-,Mew,Am I Wry? No,-,22,8,,,,
79,-,White Shoes & The Couples Company,Windu & Defrina,-,9,7,,,,
80,-,Galantis & Passion Pit,I Found U,-,80,1,,,,
81,down,La Luna,Selepas Kau Pergi,34,7,116,,,,
82,-,Tasya Rosmala,Selimut Biru,-,30,25,,,,
83,down,Sore,Pergi Tanpa Pesan,78,12,7,,,,
84,-,Reality Club,2112,-,49,5,,,,
85,-,Mantra Vutura,Intro,-,85,1,,,,
86,-,Empire of the Sun,Alive,-,51,14,,,,
87,-,Grouplove,Tongue Tied,-,8,9,,,,
88,-,Panic! At the Disco,Bohemian Rhapsody,-,52,5,,,,
89,-,Coldplay,Everglow (Single Version) [Radio Edit],-,43,11,,,,
90,down,Rex Orange County,KEEP IT UP,60,15,11,,,,
91,-,Will Joseph Cook,Little Miss,-,91,1,,,,
92,-,Arctic Monkeys,Arabella,-,92,1,,,,
93,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,12,37,,,,
94,down,Bastille,Good Grief,49,31,7,,,,
95,-,ALVIN JO,Iman Tak Sama,-,7,1,,,,
96,-,JPCC Worship,Tuhan Kau Perkasa,-,96,2,,,,
97,-,The 1975,Nothing Revealed / Everything Denied,-,61,2,,,,
98,-,Hindia,Membasuh (feat. Rara Sekar),-,80,2,,,,
99,-,Lorde,Green Light (Chromeo Remix),-,35,6,,,,
100,-,Arctic Monkeys,When the Sun Goes Down,-,34,2,,,,
