Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hindia,Secukupnya,1,1,12,,,,
2,up,HONNE,Location Unknown (feat. Georgia) ◐,2,1,12,,,,
3,up,Tones and I,Never Seen the Rain,14,3,3,,,,
4,up,HONNE,Location Unknown ◐ (Brooklyn Session),4,1,12,,,,
5,down,Lewis Capaldi,Someone You Loved,3,1,12,4,2019-10-06,4,2019-10-06
6,up,Halsey,Without Me,6,2,12,33,2019-10-06,29,2019-10-27
7,down,佐先生,罕见硬曲,5,5,3,,,,
8,up,twenty one pilots,Heathens,15,2,9,,,,
9,down,Nidji,Kau Dan Aku,7,7,10,,,,
10,up,Billie Eilish,bury a friend,41,4,10,,,,
11,up,Tones and I,Dance Monkey,13,2,12,6,2019-10-06,1,2019-11-10
12,up,Lewis Capaldi,Hold Me While You Wait,32,4,7,71,2019-10-06,65,2019-10-27
13,up,Billie Eilish,bad guy,21,3,12,5,2019-10-06,5,2019-10-06
14,up,Tulus,Pamit,30,3,11,,,,
15,down,Lewis Capaldi,Before You Go,11,1,10,45,2019-11-24,10,2020-08-30
16,up,Halsey,Graveyard,16,2,12,68,2019-10-06,35,2019-12-22
17,down,Halsey,You should be sad,10,4,3,74,2020-01-12,20,2020-02-16
18,down,Dead Bachelors,New Lover,8,8,11,,,,
19,-,Nidji,Sudah,-,14,1,,,,
20,up,The 1975,Me & You Together Song,29,15,2,,,,
21,up,Halsey,SUGA's Interlude,24,21,4,27,2019-12-08,27,2019-12-08
22,up,Nidji,Biarlah,36,10,10,,,,
23,up,Fun.,Some Nights,31,19,7,,,,
24,up,Foster the People,Pumped Up Kicks,25,10,5,,,,
25,-,Billie Eilish & Khalid,lovely,-,25,1,62,2020-02-02,62,2020-02-02
26,up,Nidji,Ku Takkan Bisa,75,18,2,,,,
27,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],20,20,12,,,,
28,down,Coldplay,Up&Up (Radio Edit),9,7,12,,,,
29,up,Halsey,Without Me,43,16,10,,,,
30,up,Coldplay,Hymn for the Weekend,79,4,9,,,,
31,down,The Ting Tings,That's Not My Name,23,12,6,,,,
32,up,Daniel Powter,Bad Day,48,9,12,,,,
33,up,Max Frost,Good Morning,51,22,12,,,,
34,down,Cokelat,Anak Garuda,12,12,2,,,,
35,down,ENAU,Warung Kopi,27,6,11,,,,
36,down,Billie Eilish,all the good girls go to hell,28,28,5,96,2019-12-22,96,2019-12-22
37,-,Janitra Satriani,Latest Trends,-,15,4,,,,
38,up,Lorde,Royals,88,5,12,,,,
39,up,La Luna,Penggalan Kisah Lama,83,12,2,,,,
40,-,The 1975,Sincerity Is Scary,-,24,1,,,,
41,-,Muse,Time Is Running Out,-,11,1,,,,
42,-,Muse,Starlight,-,13,9,,,,
43,up,SHAED,Trampoline,46,8,12,55,2019-10-06,51,2019-11-10
44,-,Elephant Kind,One,-,44,1,,,,
45,down,Bon Iver,Holocene,34,34,2,,,,
46,down,Vampire Weekend,Harmony Hall,37,30,4,,,,
47,down,Lil Nas X,Panini,35,19,12,12,2019-10-06,12,2019-10-06
48,up,Show Dem Camp,"10, 000 Hours",72,6,10,,,,
49,down,Franz Ferdinand,Take Me Out,17,4,9,,,,
50,-,Reality Club,Telenovia,-,24,9,,,,
51,up,Pamungkas,I Love You but I'm Letting Go,57,11,9,,,,
52,down,Imagine Dragons,Thunder,47,4,8,,,,
53,-,Bruno Major,Easily,-,26,2,,,,
54,-,Billie Eilish & Justin Bieber,bad guy,-,19,2,,,,
55,up,Radiohead,High and Dry,59,16,7,,,,
56,-,Good Charlotte,The Anthem,-,20,4,,,,
57,down,Halsey,Nightmare,54,32,4,,,,
58,down,Artis Original,Terdiam Sepi Koplo,50,17,12,,,,
59,-,Black Hole Sun,Supermassive Black Hole,-,53,2,,,,
60,up,The Killers,Mr. Brightside,60,16,5,,,,
61,up,Kings of Convenience,Misread,76,11,12,,,,
62,up,.Feast & The Panturas,Gelora,99,62,5,,,,
63,down,La Luna,Selepas Kau Pergi,26,7,12,,,,
64,-,The Killers,Somebody Told Me,-,13,11,,,,
65,down,Paramore,The Only Exception,33,5,12,,,,
66,down,Capital Cities,Safe and Sound,63,13,11,,,,
67,-,Splender,I Think God Can Explain,-,23,2,,,,
68,up,Karnamereka,Semangat Baru,84,24,4,,,,
69,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),70,6,11,,,,
70,down,Ruth Ruth,"Julia, You Have No Heartbeat",53,20,12,,,,
71,-,Svmmerdose,Break My Walls,-,30,3,,,,
72,-,Dul Jaelani,Ingin Kau Tau,-,59,2,,,,
73,-,A Rocket to the Moon,Like We Used to,-,15,4,,,,
74,-,Vance Joy,Riptide,-,13,4,,,,
75,up,Lukas Graham,7 Years,78,4,10,,,,
76,down,Coldplay,A Sky Full of Stars,45,3,4,,,,
77,down,Nidji,Hapus Aku,22,6,12,,,,
78,up,Toro y Moi,Who I Am,100,42,2,,,,
79,-,Imagine Dragons,Bad Liar,-,4,6,,,,
80,-,Alanis Morissette,Thank You,-,44,1,,,,
81,down,MGMT,Time to Pretend,52,46,3,,,,
82,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,16,1,,,,
83,-,Coldiac,On The Night Like This,-,72,4,,,,
84,-,Elephant Kind,Better Days (feat. Heidi (The Girl with the Hair)),-,30,2,,,,
85,-,Mustache and Beard,Batas Mimpi (feat. Noh Salleh),-,85,1,,,,
86,-,Vita Alvia,Sakit Dalam Bercinta,-,50,1,,,,
87,-,Efek Rumah Kaca,Kenakalan Remaja di Era Informatika,-,31,3,,,,
88,down,AlxStudio,Benci Kusangka Sayang (Cover Version),58,27,7,,,,
89,up,Zoo,Berkibarlah Benderaku,89,22,5,,,,
90,down,Mark Ronson & The Business Intl.,Somebody to Love Me,87,23,7,,,,
91,down,Prep,Cheapest Flight,62,19,4,,,,
92,down,Demy,Tombo Ati,85,18,6,,,,
93,-,Sublime,Santeria,-,6,3,,,,
94,-,Five Minutes,Terdampar Di Hatimu,-,94,1,,,,
95,-,Coldplay,Yellow,-,20,1,,,,
96,down,Muse,Supermassive Black Hole,71,12,3,,,,
97,down,The Cardigans,Lovefool,18,10,5,,,,
98,-,Mala Agatha,Satu Hati Sampai Mati,-,55,1,,,,
99,down,Coldplay,Fix You,82,5,4,,,,
100,-,Hot Hot Heat,Goodnight Goodnight,-,32,1,,,,
