Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rex Orange County,THE SHADE,1,1,24,,,,
2,up,Coldplay X BTS,My Universe,6,1,66,,,,
3,up,Rex Orange County,AMAZING,4,1,33,,,,
4,up,d4vd,Here With Me,7,1,9,,,,
5,up,HONNE,Location Unknown ◐ (Brooklyn Session),9,1,156,,,,
6,up,Rosa Linn,SNAP,10,3,17,,,,
7,down,NIKI,High School in Jakarta,5,1,19,,,,
8,down,IV Of Spades,Come Inside of My Heart,2,1,16,,,,
9,up,twenty one pilots,Heathens,41,2,150,,,,
10,down,NIKI,High School in Jakarta,3,2,19,,,,
11,up,NIKI,Oceans & Engines,13,1,24,,,,
12,up,Paramore,This Is Why,12,7,10,,,,
13,down,Coldiac,Beautiful Day,8,8,18,,,,
14,up,Lagu Enak Banget,Tiara,17,9,5,,,,
15,up,Langit Sore,Rumit,15,8,39,,,,
16,up,For Revenge,Serana,26,8,12,,,,
17,up,HONNE,no song without you,54,1,118,,,,
18,up,OKAAY,Lupa Nama Ingat Rasa,19,3,44,,,,
19,-,Efek Rumah Kaca,Desember,-,13,4,,,,
20,down,Nidji,Kau Dan Aku,16,7,80,,,,
21,-,Neck Deep,December (feat. Chris Carrabba),-,21,4,,,,
22,up,Coldplay,Christmas Lights,70,21,5,,,,
23,up,Coldplay,Hymn for the Weekend,95,4,145,,,,
24,up,Geisha,Pergi Saja,77,24,20,,,,
25,up,Paramore,The Only Exception,27,5,160,,,,
26,-,Give You Nothing,Faults Are Strength,-,26,1,,,,
27,down,WALK THE MOON,Shut Up and Dance,24,4,153,,,,
28,down,Imagine Dragons,Bad Liar,11,4,154,,,,
29,down,Hindia,Secukupnya,28,1,164,,,,
30,-,Tom Grennan,Little Bit of Love,-,1,40,,,,
31,-,Billie Eilish,Happier Than Ever,-,1,70,,,,
32,up,HONNE,Location Unknown ◐ (Instrumental),76,4,124,,,,
33,-,Paramore,Misery Business (Single Version),-,25,5,,,,
34,-,The Mahoots,Hypermart,-,34,1,,,,
35,up,Muse,Starlight,43,4,93,,,,
36,down,Lorde,Royals,33,5,133,,,,
37,up,Nidji,Bila Aku Jatuh Cinta,49,12,71,,,,
38,down,Billie Eilish,bad guy,29,3,144,5,2019-10-06,5,2019-10-06
39,up,カーディガンズ,Carnival,87,39,5,,,,
40,down,Tulus,Pamit,14,3,159,,,,
41,-,Son Lux,Clair de Lune (Pied au Piano) [feat. Chris Pattishall],-,21,16,,,,
42,up,コールドプレイ,パラダイス,61,10,44,,,,
43,-,Gorillaz,Feel Good Inc.,-,19,27,,,,
44,up,Nidji,Biarlah,67,10,74,,,,
45,up,Lewis Capaldi,Someone You Loved,51,1,161,4,2019-10-06,4,2019-10-06
46,down,MAX,IT'S YOU (feat. keshi),35,12,15,,,,
47,-,The 1975,I'm In Love With You,-,15,10,,,,
48,up,Hozier,Take Me to Church,98,22,12,,,,
49,-,Coldplay,The Scientist,-,7,41,,,,
50,-,Jens Lekman,The Opposite of Hallelujah,-,50,1,,,,
51,-,The Ting Tings,That's Not My Name,-,12,34,,,,
52,down,Nidji,Hapus Aku,34,6,102,,,,
53,down,Fastball,Out of My Head,21,15,34,,,,
54,up,Fiersa Besari,Pengecut,99,48,7,,,,
55,-,Bastille,Pompeii (Audien Remix),-,37,2,,,,
56,-,Sore,Karolina,-,56,5,,,,
57,-,Foo Fighters,Big Me,-,37,8,,,,
58,down,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),23,14,14,,,,
59,down,Foster the People,Pumped Up Kicks,48,10,119,,,,
60,-,HONNE,Day 1 ◑ (Instrumental),-,31,5,,,,
61,down,Muse,Starlight,55,13,113,,,,
62,up,Angkasa,Jangan Pernah Selingkuh (J.P.S.),73,26,14,,,,
63,up,dalmat1ano,Glenn Fredly Akhir Cerita Cinta,100,22,29,,,,
64,down,Lewis Capaldi,Before You Go,31,1,158,45,2019-11-24,10,2020-08-30
65,-,Milky Chance,Stolen Dance,-,31,4,,,,
66,down,Radiohead,High and Dry,32,16,77,,,,
67,-,Arctic Monkeys,I Wanna Be Yours,-,19,9,,,,
68,-,Imagine Dragons,Whatever It Takes,-,13,27,,,,
69,down,Efek Rumah Kaca,Cinta Melulu,30,8,44,,,,
70,down,Lomba Sihir,Semua Orang Pernah Sakit Hati,50,26,10,,,,
71,-,Langgam Campursari,Lali Janjine (feat. Lina),-,71,5,,,,
72,-,Rocket Rockers,April,-,14,83,,,,
73,-,The Smashing Pumpkins,1979,-,31,27,,,,
74,-,王英涛,潮牌电音,-,74,1,,,,
75,-,Third Eye Blind,Semi-Charmed Life,-,38,22,,,,
76,down,BENEE,Glitter,68,33,34,,,,
77,-,A Rocket to the Moon,Baby Blue Eyes,-,23,5,,,,
78,-,Panic! At the Disco,Don’t Let The Light Go Out,-,24,6,,,,
79,-,Lighthouse Church Jakarta,Kumau Lebih Mengasihi-Mu (Live),-,79,1,,,,
80,down,Jaymes Young,Infinity,37,1,48,,,,
81,-,Luke Hemmings,Saigon,-,81,1,,,,
82,-,The Strokes,Last Nite,-,18,13,,,,
83,-,Nidji,Sudah,-,14,45,,,,
84,-,Linkin Park & Jay-Z,Numb / Encore,-,14,10,,,,
85,down,Hindia,Rumah Ke Rumah,72,6,144,,,,
86,-,Five for Fighting,100 Years,-,62,3,,,,
87,-,Moven.S,Jadi Milikmu,-,83,3,,,,
88,down,Langgam Campursari & ENN RISANGKARA,Sri Huning,84,71,4,,,,
89,down,Imagine Dragons,Believer,63,24,21,,,,
90,-,Bruno Major,The Most Beautiful Thing,-,14,18,,,,
91,-,Alanis Morissette,Thank You,-,44,12,,,,
92,-,Closehead,Hati - Hati Ini,-,92,2,,,,
93,-,Panic! At the Disco,Bohemian Rhapsody,-,52,7,,,,
94,down,Smashing Pumpkins,1979,66,18,71,,,,
95,-,Agatha Pricilla & Mondo Gascaro,Lepas Berdansa,-,35,1,,,,
96,-,boy pablo,Tkm,-,51,11,,,,
97,-,Zee Avi,Kantoi,-,20,26,,,,
98,down,Imagine Dragons,Thunder,40,4,102,,,,
99,down,Sebelum Subuh,Anakku (feat. Mian Tiara),83,67,15,,,,
100,-,Rage Against the Machine,Testify,-,100,1,,,,
