Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
2,up,Twentyfirst Night,Selamanya Indonesia,2,2,0,,,,
3,up,Halsey,Graveyard,3,2,0,68,2019-10-06,35,2019-12-22
4,up,Pee Wee Gaskins,Dari Mata Sang Garuda,5,3,0,,,,
5,down,Halsey,Without Me,4,2,0,33,2019-10-06,29,2019-10-27
6,up,Show Dem Camp,"10, 000 Hours",22,6,0,,,,
7,down,HONNE,Location Unknown (feat. Georgia) ◐,6,1,0,,,,
8,up,HONNE,Location Unknown ◐ (Brooklyn Session),8,1,0,,,,
9,down,WALK THE MOON,Shut Up and Dance,7,4,0,,,,
10,-,Iwan Fals,Kumenanti Seorang Kekasih,-,5,0,,,,
11,down,Pas Band,Bocah,10,9,0,,,,
12,up,Nidji,Hapus Aku,12,6,0,,,,
13,up,Iwan Fals,Aku Bukan Pilihan,13,4,0,,,,
14,-,ENAU,Warung Kopi,-,6,0,,,,
15,up,Franz Ferdinand,Take Me Out,23,4,0,,,,
16,down,Coldplay,Up&Up (Radio Edit),9,7,0,,,,
17,up,Nella Kharisma,Stasiun Tugu,32,17,0,,,,
18,up,Via Vallen,Pantai Baron,21,11,0,,,,
19,down,Billie Eilish,bad guy,11,3,0,5,2019-10-06,5,2019-10-06
20,up,HONNE,Day 1 ◑,38,8,0,,,,
21,up,Om Sera,Cinta Yang Terbaik (feat. Via Vallen),29,13,0,,,,
22,down,Capital Cities,Safe and Sound,15,13,0,,,,
23,down,Suliyana,Bisane Mung Nyawang,17,13,0,,,,
24,down,Mahesa,Welas Sing Direstui,16,14,0,,,,
25,up,Lorde,Royals,35,5,0,,,,
26,down,Paramore,The Only Exception,20,5,0,,,,
27,-,Lil Nas X,Panini,-,19,0,12,2019-10-06,12,2019-10-06
28,-,Dangdut Koplo Rgs,Kedanan (feat. Nella Kharisma),-,19,0,,,,
29,down,La Luna,Selepas Kau Pergi,25,7,0,,,,
30,up,Compadres,Sasmaya (feat. Ade Paloh),36,30,0,,,,
31,up,Max Frost,Good Morning,47,22,0,,,,
32,down,SHAED,Trampoline,31,8,0,55,2019-10-06,51,2019-11-10
33,down,Nidji,Hard To Feel,24,17,0,,,,
34,up,The Killers,Mr. Brightside,72,16,0,,,,
35,up,Halsey,Without Me,64,16,0,,,,
36,up,Tove Lo,Cool Girl,49,18,0,,,,
37,down,The Titans,Rasa Ini,18,18,0,,,,
38,up,Evanescence,My Immortal,88,25,0,,,,
39,-,MGMT,Electric Feel,-,13,0,,,,
40,up,White Shoes & The Couples Company,Windu & Defrina,42,9,0,,,,
41,down,Lykke Li,Little Bit,40,40,0,,,,
42,-,Daniel Powter,Bad Day,-,9,0,,,,
43,up,Nidji,Bila Aku Jatuh Cinta,48,12,0,,,,
44,up,Bastille,Pompeii (Audien Remix),69,37,0,,,,
45,up,twenty one pilots,Stressed Out,45,2,0,,,,
46,up,Kings of Convenience,Misread,67,11,0,,,,
47,-,Barasuara,Samara,-,47,0,,,,
48,down,Lukas Graham,7 Years,43,4,0,,,,
49,-,Rex Orange County,Best Friend,-,24,0,,,,
50,up,Radiohead,High and Dry,87,16,0,,,,
51,-,Sticky Fingers,Australia Street,-,51,0,,,,
52,up,Geisha,Jika Cinta Dia,65,29,0,,,,
53,up,Nidji,Kau Dan Aku,78,7,0,,,,
54,down,Geisha,Kamu Yang Pertama,41,16,0,,,,
55,-,KarnaTra,Gadis Hujan,-,55,0,,,,
56,down,Geisha,Selalu Salah,26,16,0,,,,
57,down,Geisha,Lumpuhkan Ingatanku,19,6,0,,,,
58,-,フォール・アウト・ボーイ,"Dance, Dance",-,8,0,,,,
59,-,Namefollowedbynumber,The Artful Dodger,-,42,0,,,,
60,down,Coldplay,Hymn for the Weekend,56,4,0,,,,
61,up,Sean Ng,Pompeii / Slow Down (Colour Fool Remix),98,61,0,,,,
62,down,The 1975,It's Not Living (If It's Not With You),39,24,0,,,,
63,-,Fall Out Boy,"This Ain't a Scene, It's an Arms Race",-,19,0,,,,
64,-,Lykke Li,I Follow Rivers (The Magician Remix),-,16,0,,,,
65,down,Lorde,Team,59,22,0,,,,
66,down,Coldplay,Adventure of a Lifetime,58,4,0,,,,
67,-,Fall Out Boy,"Sugar, We're Goin' Down",-,10,0,,,,
68,-,Kings of Convenience,Cayman Islands,-,21,0,,,,
69,-,Toro y Moi,Who I Am,-,42,0,,,,
70,down,OZA,In the Name of Love,66,4,0,,,,
71,-,Radiohead,Karma Police,-,60,0,,,,
72,-,Cangkruk Sholawat,Sholawat Burdah,-,72,0,,,,
73,down,Jason Mraz,Geek In the Pink (Phil Tan Remix),53,37,0,,,,
74,down,Coldplay,Up&Up,62,7,0,,,,
75,-,HONNE,Location Unknown ◐ (Instrumental),-,4,0,,,,
76,down,Imagine Dragons,Thunder,14,4,0,,,,
77,-,A Rocket to the Moon,Like We Used to,-,15,0,,,,
78,down,Coldplay,A Sky Full of Stars,52,3,0,,,,
79,-,Foster the People,Pumped Up Kicks,-,10,0,,,,
80,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,20,0,,,,
81,down,Muse,Starlight,77,13,0,,,,
82,-,Osvaldorio,Perempuan (feat. Charita Utami),-,50,0,,,,
83,-,Muse,Hysteria,-,59,0,,,,
84,up,Dez Moran,All the Right Words,90,46,0,,,,
85,-,little clubthing,Where,-,67,0,,,,
86,-,Smallpools,Dreaming,-,53,0,,,,
87,-,Coldplay,Hymn for the Weekend (Live in Buenos Aires),-,10,0,,,,
88,-,Jhonny Iskandar,Secangkir Kopi (Dangdut Ori),-,52,0,,,,
89,-,Phum Viphurit,Lover Boy,-,12,0,,,,
90,down,Dominic Fike,3 Nights,74,67,0,,,,
91,down,Dangdut Koplo Nirwana,Tresnoku (feat. Nella Kharisma),30,30,0,,,,
92,-,Pearl Jam,Last Kiss,-,45,0,,,,
93,-,twenty one pilots,Heathens,-,2,0,,,,
94,-,Loner Lunar,War In My Mind,-,47,0,,,,
95,-,Five for Fighting,Something About You (feat. John Onrasik),-,82,0,,,,
96,down,Tulus,Pamit,33,3,0,,,,
97,-,La Luna,Lara Hati,-,21,0,,,,
98,-,La Luna,Sesali Tak Sejak Dulu,-,44,0,,,,
99,-,The Cardigans,Lovefool,-,10,0,,,,
100,-,Steffaloo,If You Were My Baby,-,100,0,,,,
