Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brian D,Faborito (Remix) [Your Favorite (Remix],-,1,1,,,,
2,down,Butrint Imeri,Lejla,1,1,4,,,,
3,up,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],7,3,2,,,,
4,-,C4C & Kokoro,Adieu,-,4,1,,,,
5,down,DON XHONI & Era Istrefi,Hala,3,1,9,,,,
6,up,佐藤竹善,All I Want For Christmas Is You,20,2,4,,,,
7,up,Wham!,Last Christmas (Single Version),29,3,2,,,,
8,down,TIWI Tiroler Wind,Halli Galli,4,3,6,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,6,13,,,,
10,down,Kiss,Unholy,8,8,3,,,,
11,down,Era Istrefi & Buta,5Am,5,5,3,,,,
12,-,Dafina Zeqiri,A Je Pendu (feat. Cricket),-,3,20,,,,
13,up,Vacationist League,M M M M M,41,13,2,,,,
14,down,Nezaboy,BamBam,11,2,10,,,,
15,down,Eminem,Mockingbird,13,3,7,,,,
16,down,Dave Leatherman & Bruce Nolan,Copa Dopa,6,2,3,,,,
17,-,P-Square,Do Me (Remix),-,17,1,,,,
18,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),21,1,5,,,,
19,up,IShowSpeed,World Cup,19,19,3,,,,
20,-,Capital T,Hera E Fundit,-,20,1,,,,
21,-,Marsha Aruan,Jeda,-,21,1,,,,
22,down,"Darko Lazic, Voyage & Rasta",Pismo,12,12,2,,,,
23,up,Chris Brown,Under the Influence,23,6,15,,,,
24,-,Damaahmad,Dreamers (feat. Jungkook & Cerdick),-,24,1,,,,
25,up,Azet & Zuna,OEO (feat. Dhurata Dora),27,1,17,,,,
26,down,DON XHONI,Katile,17,1,22,,,,
27,down,Kid Francescoli,Miss Mess,16,16,6,,,,
28,up,Chip,Snap Snap,30,15,11,,,,
29,down,Tayna,Teket,15,2,8,,,,
30,down,Nina Chuba,Wildberry Lillet,22,13,15,,,,
31,down,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) (Spanish Version) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],18,18,2,,,,
32,up,ROSALÍA,DESPECHÁ,37,14,17,,,,
33,-,Slank,Aktor Intelektual,-,33,1,,,,
34,-,Breezy T,Ku Lo Sa,-,20,2,,,,
35,down,"Capital T, Anxhela Peristeri & Mandi",Habibi,32,3,15,,,,
36,down,Dhurata Dora & Luciano,Adrenalina,33,2,19,,,,
37,down,Zola,Amber,25,25,2,,,,
38,down,Yll Limani,Malet,28,8,5,,,,
39,down,XATAR & Samy,"Mama war der Mann im Haus (From ""Rheingold"")",26,12,5,,,,
40,down,Meghan Trainor,Made You Look,36,24,5,,,,
41,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",44,25,17,,,,
42,up,Yll Limani & Noizy,ALKOOL,49,1,25,,,,
43,-,Fäaschtbänkler,Hoch die Hände Wochenende,-,43,1,,,,
44,down,Romeo Veshaj & Ermal Fejzullahu,Më E Mira,40,19,19,,,,
45,up,Pink Martini,U Plavu Zoru,48,45,3,,,,
46,-,Kida,Ma lujte,-,46,1,,,,
47,-,Henny & Breskvica,Sava i Dunav,-,9,1,,,,
48,-,Ilnulla,Monotonia,-,9,4,,,,
49,down,Petrit Vullkani,I Dehur Nga Dashuria,24,11,3,,,,
50,-,Kurt Darren,Die Goeie Ou Dae,-,9,5,,,,
51,-,Lady Gaga,Bloody Mary,-,1,1,,,,
52,down,Irkenc Hyka & Yllka Kuqi,Ma don zemra,35,23,3,,,,
53,down,"Made, Bobby Vandamme & Dorian",Moulaga,46,27,5,,,,
54,up,Manuel Turizo,La Bachata,57,50,15,,,,
55,down,Zera,Kalasi,45,36,4,,,,
56,-,Irene Cara,Flashdance... What a Feeling,-,56,1,,,,
57,down,Xhensila & Noizy,Edhe Një Natë,52,3,20,,,,
58,down,Matz Bladhs,Oj Oj Oj!,39,39,10,,,,
59,-,Let It Go,Let It Go,-,54,2,,,,
60,up,Måneskin,THE LONELIEST,60,17,8,,,,
61,-,Capital Bra,Ballerlaika,-,61,1,,,,
62,up,La Colombiana,La La La (Brasil 2014 - English Version),88,62,2,,,,
63,down,Prezioso & Harris & Ford,Halo (feat. SHIBUI),53,48,5,,,,
64,-,MONSTA X,MIDDLE OF THE NIGHT,-,44,3,,,,
65,-,Metallica,Lux Æterna,-,65,1,,,,
66,-,Shiva,Alleluia (feat. Sfera Ebbasta),-,66,1,,,,
67,-,Nucci & Sanja Vucic,Djerdan,-,18,1,,,,
68,up,Burna Boy,Last Last,79,44,21,,,,
69,up,AYLIVA,Bei Nacht,73,46,7,,,,
70,down,Eminem,Superman (feat. Dina Rae),67,57,7,,,,
71,-,Reflow,Flawsin',-,71,1,,,,
72,down,Shakira & Ozuna,Monotonía,63,4,7,,,,
73,-,MC L da Vinte & MC Gury,Parado No Bailão,-,20,7,,,,
74,up,The One,We Are One,85,74,2,,,,
75,down,Maes,Fetty Wap,69,52,3,,,,
76,down,Taylor Swift,Anti-Hero,64,15,6,,,,
77,down,PNL,J’comprends pas,70,58,4,,,,
78,-,"5iftyy, Moewgli & Einár",Pop Smoke,-,49,3,,,,
79,-,James Brown,Limbo Jimbo (Instrumental),-,79,1,,,,
80,down,Devito & Relja,Omadjijala,76,26,17,,,,
81,down,Dafina Zeqiri,Dhimbje Dhimbje,74,6,18,,,,
82,-,José Feliciano,Feliz Navidad,-,6,1,,,,
83,down,2Ton,Emocionona,65,16,12,,,,
84,-,Shakin' Stevens,Merry Christmas Everyone,-,27,1,62,2020-12-27,62,2020-12-27
85,down,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],66,66,2,,,,
86,-,Jenny Lynn Melton,How Do I Say Goodbye,-,86,1,,,,
87,-,Sia,Snowman,-,22,6,,,,
88,down,Heat,Classic Trap Rap,75,8,11,,,,
89,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],80,66,10,,,,
90,-,Shkurte Fejza & Traditional,Erdha Nga Qyteti,-,90,1,,,,
91,down,Mozzik,Te dua,62,1,10,,,,
92,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,92,1,,,,
93,down,Lil Uzi Vert,Just Wanna Rock,47,47,2,,,,
94,-,Bakermat,Baianá,-,94,1,,,,
95,down,Amy Winehouse,Back to Black,94,34,12,,,,
96,-,Jessie James Decker,Love On the Brain (Live),-,96,1,,,,
97,-,Popov,Cik Pogodi,-,97,1,,,,
98,-,Ariana Grande,Santa Tell Me,-,30,10,,,,
