Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DON XHONI,A m'don,48,1,2,,,,
2,-,NYCYPCD,Nothing Compares to You,-,2,1,,,,
3,up,Dhurata Dora,PA MU,43,1,2,,,,
4,-,Finnel,Dorfkinder,-,4,1,,,,
5,down,Noizy & Dhurata Dora,Kallma,2,1,3,,,,
6,down,Azet & DJ Gimi-O,Bona,3,3,2,,,,
7,down,Mozzik & Kida,Forever,1,1,2,,,,
8,down,Yll Limani & Dafina Zeqiri,Kaje,4,1,5,,,,
9,-,CHAI,PARA PARA,-,9,1,,,,
10,down,Laura Fetahu,Murder (feat. Young Zerka),6,6,6,,,,
11,down,Dave & Central Cee,Sprinter,10,6,8,,,,
12,down,Miley Cyrus,Flowers,11,1,8,,,,
13,-,Capital T,Malli Mka Marr,-,13,1,,,,
14,-,OSZI,Hva' de ik ved,-,4,9,,,,
15,down,Romeo Veshaj & Ledri Vula,E Keni Dit,9,9,5,,,,
16,down,Ardian Bujupi,Valle Kosovare (feat. Shpat Kasapi),8,1,6,,,,
17,up,The Kolors,ITALODISCO,28,7,4,,,,
18,down,Morad,Se Grita (feat. Jul),17,15,6,,,,
19,-,Loreen,Tattoo,-,13,1,,,,
20,-,Moji,Jain Makeba,-,20,1,,,,
21,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],25,7,20,,,,
22,-,Gzuz & The Cratez,Was macht Gzuz?!,-,22,1,,,,
23,down,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),22,12,16,,,,
24,down,Soolking & Gazo,Casanova,20,2,3,,,,
25,up,Tfresh David,David Kushner Daylight,31,16,5,,,,
26,down,Jung Kook & Latto,Seven (Instrumental),7,7,2,,,,
27,up,Pedro Mafama,Preço Certo,39,27,3,,,,
28,down,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),15,1,9,,,,
29,-,Libianca,People,-,14,20,,,,
30,-,Ricchi & Poveri,Sara' perche' ti amo,-,20,3,,,,
31,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,31,1,,,,
32,up,Manu Chao,Me Gustas Tu,41,30,26,,,,
33,up,Agu,Enjoy,80,18,2,,,,
34,-,6ix9ine & Yailin la Mas Viral,Shaka Laka (feat. Kodak Black),-,34,1,,,,
35,down,"DJ PM, DJ DAGZ & Majk",Sevdali (feat. Lumi B & Zaza),19,11,7,,,,
36,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,42,11,15,,,,
37,-,Freeze Corleone,Shavkat,-,33,1,,,,
38,down,Fanna-Fi-Allah,Dama Dam,30,11,5,,,,
39,down,BARDHI & Melinda Ademi,FERRARI,18,3,8,,,,
40,-,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),-,23,1,,,,
41,up,Eminem,Mockingbird,46,3,41,,,,
42,-,Avernian,Tornado,-,42,1,,,,
43,down,Roddy Ricch,Boom Boom Room,21,2,10,,,,
44,down,DYSTINCT,Business (feat. Naza),37,23,8,,,,
45,down,SDM,Bolide allemand,44,31,16,,,,
46,up,Victony & Tempo,Soweto (Mixed),47,36,15,,,,
47,down,Muzik Shqip,Noizy - Jena Mbreter 2,33,4,7,,,,
48,-,Ozuna & Omah Lay,Soso (Remix),-,40,1,,,,
49,up,"AVA, ANNA & Capo Plaza",VETRI NERI,54,46,6,,,,
50,up,Myke Towers,LALA,65,27,2,,,,
51,up,ROSALÍA & Rauw Alejandro,BESO,56,2,18,,,,
52,-,Dj Ghosty,Scooby Doo,-,52,3,,,,
53,-,Shalmali Kholgade,Kalle Kalle,-,53,2,,,,
54,down,Ledri Vula,Gjendja,16,8,3,,,,
55,up,Nol,Mon Amour,55,54,2,,,,
56,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,68,51,4,,,,
57,down,Noizy & Stresi,Medalioni,36,1,10,,,,
58,down,Adedeji,Ile-Ife,27,1,11,,,,
59,down,Butrint Imeri,Diskoteka,29,1,13,,,,
60,-,Dua Lipa,Dance The Night,-,19,2,,,,
61,down,Dardan & Azet,Malli,24,4,3,,,,
62,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),62,52,7,,,,
63,up,Marshmello & Manuel Turizo,El Merengue,66,56,13,,,,
64,down,Martin Yaqo,Damma Damma,14,3,3,,,,
65,up,Angelina Mango,Ci pensiamo domani,69,61,10,,,,
66,-,Drake & Central Cee,On The Radar Freestyle,-,66,1,,,,
67,up,O5 a Radeček,A Sky Full of Stars (Live),72,7,11,,,,
68,down,Bobby Vandamme,Brazil Funk Freestyle 🇧🇷,26,26,2,,,,
69,up,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",73,66,11,,,,
70,down,Henny & Breskvica,Ko To Tamo,61,31,6,,,,
71,-,Naoki Kenji,Kismet,-,71,1,,,,
72,down,Devito,Tu Tu Tu (feat. Breskvica),64,17,9,,,,
73,-,Chill Cafe Beats,charm,-,73,2,,,,
74,down,Unknown,What Was I Made For?,63,39,2,,,,
75,down,Azet & Dardan,Gang,49,2,5,,,,
76,-,delputas collective,psico,-,47,2,,,,
77,-,胡立歐,Nostalgie (Nostalgia),-,2,1,,,,
78,-,Gunna,fukumean,-,69,1,,,,
79,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,74,18,8,,,,
80,-,Chriszter,Davido Unavailable,-,77,1,,,,
81,-,KALEO,Way Down We Go,-,68,1,,,,
82,up,Maluma,COCO LOCO,84,82,4,,,,
83,up,Calema,A Nossa Dança,91,20,16,,,,
84,down,Shaggy,Hot Shot (Hot Shot 2020),59,6,5,,,,
85,up,Teya Dora,Džanum,89,56,10,,,,
86,-,Haddaway,What Is Love,-,60,14,,,,
87,-,stoaschlog.,A jeda,-,87,1,,,,
88,up,JEY BROWNIE & FLEM KGB,GTB,95,79,4,,,,
89,down,Victor Thompson,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest & kouz1] [North African Remix],82,74,6,,,,
90,-,a-ha,Take On Me,-,61,9,,,,
91,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],90,18,16,,,,
92,up,Jayme Axaya,Baby Don't Hurt Me (Indie Valentine Mix),97,92,3,,,,
93,-,Tiësto,Lay Low,-,87,1,,,,
94,down,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",85,54,3,,,,
95,-,AYLIVA,In deinen Armen,-,72,1,,,,
96,-,Ar0n & Gaaseby & Daskeladden,"Push, pust",-,73,1,,,,
97,-,Kausak,The Last Soul Down X Lost Soul,-,71,1,,,,
98,up,FIFTY FIFTY,Cupid,98,21,15,,,,
99,-,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],-,49,1,,,,
