Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,11,6,2019-10-06,1,2019-11-10
2,up,Justin Bieber,Yummy,2,2,2,86,2020-01-05,3,2020-01-12
3,up,Nora Istrefi & Gjiko,Anna,3,3,4,,,,
4,up,Apache 207,Roller,4,3,11,87,2019-11-10,75,2019-11-17
5,-,Kidda,Malli,-,3,1,,,,
6,-,Future,Life Is Good (feat. Drake),-,4,1,86,2020-01-12,6,2020-01-19
7,up,Shawn Mendes & Camila Cabello,Señorita,8,3,11,1,2019-10-06,1,2019-10-06
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,7,11,7,2019-10-06,7,2019-10-06
9,down,Loredana,Mit Dir,5,1,4,,,,
10,down,Butrint Imeri,M'ke Rrejt,6,3,5,,,,
11,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),9,5,8,93,2019-12-08,81,2019-12-22
12,down,Nimo & Hava,KEIN SCHLAF,11,2,6,,,,
13,-,Selena Gomez,Rare,-,13,1,96,2020-01-12,13,2020-01-19
14,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,8,11,60,2019-10-20,7,2019-11-17
15,-,Elias,Benzo,-,15,1,,,,
16,up,Lewis Swift,Wait for You,17,6,11,85,2019-10-06,68,2019-10-13
17,down,Maroon 5,Memories,14,4,11,36,2019-10-06,2,2019-11-17
18,up,Ayewaken,Blinding Lights,24,3,6,82,2020-01-26,44,2020-04-19
19,-,Azteca,Vvs (feat. Nane),-,19,1,,,,
20,up,Heuss L'enfoiré,Donnez (feat. JUL),20,7,5,,,,
21,down,Kida,Moti,7,7,2,,,,
22,up,Maes,Distant (feat. Ninho),75,22,4,,,,
23,-,Dardan,6AM.........,-,23,1,,,,
24,down,Regard,Ride It,21,21,11,57,2019-10-06,13,2019-11-10
25,down,Dafina Zeqiri,Vuj Vuj Vuj,16,9,5,,,,
26,up,Dua Lipa,Don't Start Now,29,11,11,19,2019-11-03,3,2020-01-05
27,down,Tyga,Ayy Macarena,19,8,10,60,2019-12-29,60,2019-12-29
28,down,Billie Eilish,bad guy,26,15,11,5,2019-10-06,5,2019-10-06
29,down,SENIDAH,100% (feat. Raf Camora),22,3,7,,,,
30,down,Mozzik,Dhelper Dinake,23,2,10,,,,
31,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,61,5,2,90,2020-01-12,36,2020-03-15
32,down,Aya Nakamura,40%,27,18,9,,,,
33,down,Trevor Daniel,Falling,32,14,8,61,2019-11-24,14,2020-01-05
34,down,Samra & Capital Bra,Huracan,25,2,11,,,,
35,down,"Klajdi Haruni, Bruno & Andrea",Plas (Remix),10,10,4,,,,
36,up,Selena Gomez,Lose You to Love Me,51,2,11,53,2019-10-27,2,2019-11-03
37,down,Dhurata Dora,100 Shkalle,18,18,2,,,,
38,down,Aya Nakamura,Pookie,28,17,11,,,,
39,down,Soolking & Dhurata Dora,Zemër,35,16,11,,,,
40,down,Travis Scott,HIGHEST IN THE ROOM,30,2,11,35,2019-10-06,2,2019-10-13
41,down,"Capital Bra, Samra & LEA",110,34,4,11,,,,
42,down,Azet,Seele,36,3,10,,,,
43,down,Melinda Ademi,Karma,31,11,5,,,,
44,down,Loredana,Kein Plan (feat. MERO),39,1,11,,,,
45,down,Samra,COLT,37,3,6,,,,
46,up,KAROL G & Nicki Minaj,Tusa,47,10,10,29,2019-11-17,5,2020-02-02
47,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),44,18,8,3,2019-10-06,3,2019-10-06
48,down,Mark Forster,194 Länder (Single Version),40,39,11,,,,
49,-,Dark Polo Gang,Gang,-,49,1,,,,
50,down,Arizona Zervas,ROXANNE,38,36,9,14,2019-11-24,4,2019-12-22
51,down,Gzuz,Vor der Tür,33,12,3,,,,
52,down,Dynoro & Gigi D'Agostino,In My Mind,48,36,4,,,,
53,down,Billie Eilish,everything i wanted,45,10,9,53,2019-11-17,3,2019-11-24
54,down,Mozzik,Zemra Ime,41,2,7,,,,
55,down,Carla,Bim Bam toi,53,27,6,,,,
56,down,Don Toliver,No Idea,50,50,5,95,2019-12-08,26,2020-01-12
57,-,Jamule,Ich hol dich ab,-,57,1,,,,
58,down,4Keus,MD (feat. Niska),43,35,3,,,,
59,down,Apache 207,200 km/h,49,28,11,,,,
60,-,Squeezie,Influenceurs,-,60,1,,,,
61,-,Capital Bra & Samra,Tilidin,-,18,3,,,,
62,down,Keezy,Bop (Remix),55,17,9,91,2019-11-24,61,2019-12-15
63,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,52,43,11,87,2019-10-20,28,2019-12-08
64,-,Capital T,600Ps,-,13,1,,,,
65,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,44,2,77,2020-01-19,77,2020-01-19
66,-,Benji & Fede,Dove e quando,-,24,3,,,,
67,down,Nimo,KARMA,54,2,11,,,,
68,down,LINKIN PARK,In the End,59,41,11,,,,
69,down,2Ton & Boyat,Wallahi Wallahi,58,20,6,,,,
70,up,Vitaa & Slimane,Avant toi,78,42,2,,,,
71,-,Samra & Capital Bra,Wieder Lila,-,35,2,,,,
72,down,Gambi,Popopop,57,7,11,95,2019-10-13,95,2019-10-13
73,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,15,5,,,,
74,down,Elvana Gjata,Me Tana,62,25,5,,,,
75,up,Lewis Capaldi,Bruises,80,65,2,,,,
76,down,Post Malone,Circles,56,53,9,2,2019-10-06,2,2019-10-06
77,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),69,28,9,43,2019-10-13,39,2019-11-10
78,down,SAINt JHN,Roses (Imanbek Remix Extended),73,4,2,84,2020-04-05,61,2020-05-24
79,-,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,-,79,1,,,,
80,down,The Cratez & Bonez MC,Honda Civic,60,5,11,,,,
81,up,Camila Cabello,My Oh My (feat. DaBaby),83,56,4,52,2019-12-15,22,2020-02-02
82,down,Sia,Unstoppable,65,61,11,81,2019-11-10,81,2019-11-10
83,down,RAF Camora & The Cratez,Maschine,13,13,2,,,,
84,down,Apache 207,Wieso tust Du dir das an?,64,4,11,,,,
85,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),67,55,11,,,,
86,down,LaLa,Avara,63,7,9,,,,
87,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),72,69,11,,,,
88,down,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],74,2,10,,,,
89,-,Selena Gomez,Look At Her Now,-,9,4,18,2019-10-27,8,2019-11-03
90,down,Angèle,Oui ou non,71,12,7,,,,
91,-,J Balvin,Morado,-,91,1,72,2020-01-19,50,2020-03-29
92,down,Juice WRLD,Lucid Dreams,76,12,6,7,2019-12-15,7,2019-12-15
93,down,Gambi,Hé oh,77,19,11,,,,
94,-,Halsey,You should be sad,-,94,1,,,,
95,-,Eminem,Lose Yourself (Soundtrack Version),-,34,1,36,2020-02-16,36,2020-02-16
96,down,Nemir,Loin devant,70,67,10,,,,
97,down,Loredana,Genick,79,6,11,,,,
98,-,Armin van Buuren,Blah Blah Blah,-,98,1,,,,
