Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Capital Bra,Einsam an der Spitze,-,1,1,,,,
2,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,9,87,2020-08-16,73,2020-09-27
3,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",2,2,5,69,2020-08-30,41,2020-09-20
4,up,Jason Smith,Savage Love (feat. Devon Derulo),4,1,11,59,2020-07-19,41,2020-08-09
5,-,Azet & ALBI,Fast Life 2,-,5,1,,,,
6,up,Cardi B,WAP (feat. Megan Thee Stallion),6,2,7,80,2020-08-09,1,2020-08-16
7,-,Loredana,Intro,-,7,1,,,,
8,down,Genta Ismajli,Ca Me Bo (feat. Marseli),5,1,4,,,,
9,up,24kGoldn,Mood (feat. iann dior),9,9,4,33,2020-08-23,1,2020-10-11
10,up,Butrint Imeri & Nora Istrefi,2 Zemra,12,10,2,,,,
11,-,Justin Bieber,Holy (feat. Chance the Rapper),-,11,1,83,2020-09-20,4,2020-09-27
12,down,Kidda,Malli,11,3,14,,,,
13,up,Naza,Joli bébé (feat. Niska),29,6,2,,,,
14,up,Future,Life Is Good (feat. Drake),14,4,36,86,2020-01-12,6,2020-01-19
15,down,Gjiko & Melinda Ademi,X5,7,7,4,,,,
16,down,Tayna,QE QE,13,1,5,,,,
17,up,Kida & Mozzik,Paranoia,17,1,12,,,,
18,-,Michou,Fier,-,18,1,,,,
19,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),20,13,10,74,2020-07-05,5,2020-07-12
20,down,Kida,Edhe Sa,10,6,3,,,,
21,down,Dhurata Dora & Azet,Fajet,18,1,10,,,,
22,down,Ardian Bujupi & Xhensila,Panorama,16,1,11,,,,
23,down,Capital Bra,Berlin lebt immer noch,3,3,2,,,,
24,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,4,11,79,2020-04-19,1,2020-07-05
25,up,BTS,Dynamite,34,2,5,96,2020-08-23,2,2020-08-30
26,down,Rocco Hunt & Ana Mena,A un passo dalla luna,23,15,11,,,,
27,up,Ayewaken,Blinding Lights,27,3,42,82,2020-01-26,44,2020-04-19
28,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),38,12,2,61,2020-08-23,8,2020-10-04
29,down,Pop Smoke,Mood Swings (feat. Lil Tjay),24,14,6,95,2020-08-30,95,2020-08-30
30,down,EAZ,Hit 'em Up (feat. Xen),22,22,2,,,,
31,-,Adekunle Gold & Nailah Blackman,AG Baby,-,31,1,,,,
32,down,Jason Derulo,Take You Dancing,31,19,7,71,2020-08-23,16,2021-01-17
33,down,DJ Khaled,POPSTAR (feat. Drake),15,15,2,94,2020-07-19,8,2020-09-20
34,down,Maluma,Hawái,25,13,8,63,2020-08-09,2,2020-09-20
35,down,Aya Nakamura,Jolie nana,30,5,10,76,2020-08-02,76,2020-08-02
36,down,Tijana eM,Zena Od Sultana,33,18,10,,,,
37,up,Tate McRae,you broke me first,37,20,8,81,2020-08-23,15,2020-11-15
38,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),48,31,4,,,,
39,up,Thomas Katz,Jeder Tag Mit Dir,39,33,9,,,,
40,up,Pop Smoke,Dior,43,23,25,100,2020-02-23,46,2020-07-12
41,up,Zoe Wees,Control,46,33,14,98,2020-09-20,85,2021-01-03
42,down,Azet & ALBI,Zehnte Etage,8,8,2,,,,
43,down,Capital Bra & Cro,Frühstück in Paris,32,10,5,,,,
44,down,Dafina Zeqiri,Million $,28,4,5,,,,
45,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,40,9,23,74,2020-04-19,18,2020-08-09
46,down,BoomDaBash & Alessandra Amoroso,Karaoke,36,12,14,,,,
47,up,Joel Corry,Head & Heart (feat. MNEK),60,23,4,99,2020-07-26,16,2020-09-20
48,down,6ix9ine,GOOBA,41,1,20,100,2020-05-10,2,2020-05-17
49,down,Smallblanca Original,King Throne,44,30,11,,,,
50,-,Lady Gaga,911,-,50,1,98,2020-05-31,74,2020-06-07
51,-,Lakmann & Rooq,"Triqueta (feat. Kool Savas, Sido & Chinch 33)",-,51,1,,,,
52,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,52,1,31,2020-09-27,31,2020-09-27
53,down,Kontra K,Sirenen (feat. AK Ausserkontrolle),42,36,5,,,,
54,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],51,34,3,,,,
55,down,6ix9ine,TRACK 7,19,5,3,54,2020-09-13,54,2020-09-13
56,down,Fabel,Mellom sol og mellom lyn,52,43,9,,,,
57,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),50,42,5,52,2020-08-30,37,2020-09-20
58,-,Olexesh,Kriminal,-,58,1,,,,
59,-,Capital Bra & Loredana,Nicht verdient,-,1,21,56,2020-05-10,56,2020-05-10
60,-,Capital Bra & Loredana,Wenn ich will,-,60,1,,,,
61,-,B2N,Vlla,-,61,1,,,,
62,-,Kontra K,Freunde,-,62,1,,,,
63,down,2Ton,Syn I Zi,55,16,8,,,,
64,down,Ava Max,Who's Laughing Now,62,56,8,,,,
65,up,BLACKPINK,How You Like That,65,4,13,3,2020-07-05,3,2020-07-05
66,down,Bonez MC,Fuckst mich nur ab,26,10,3,,,,
67,up,Wejdene,Anissa,73,7,18,,,,
68,down,MUDI & Ardian Bujupi,Te Dua,47,18,4,,,,
69,-,Summer Cem,Rollerblades (feat. KC Rebell),-,3,6,,,,
70,up,Soraia Ramos & Calema,O Nosso Amor,71,64,2,,,,
71,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],72,59,3,23,2020-09-13,18,2020-10-18
72,-,Damso,DEUX TOILES DE MER,-,72,1,,,,
73,down,Skerdi,Tradhtare 2,57,16,8,,,,
74,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,81,19,12,,,,
75,down,Drake,Laugh Now Cry Later (feat. Lil Durk),53,10,6,78,2020-08-16,3,2020-08-23
76,down,"Bonez MC, Gzuz, Maxwell, LX & Sa4",187 Gang,35,35,2,,,,
77,down,Miley Cyrus,Midnight Sky,64,48,5,14,2020-08-23,12,2020-10-25
78,down,twocolors,Lovefool,77,67,11,,,,
79,-,DJ Khaled,GREECE (feat. Drake),-,57,8,24,2020-07-26,24,2020-07-26
80,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),67,35,12,17,2020-07-12,17,2020-07-12
81,down,BLACKPINK & Selena Gomez,Ice Cream,59,9,4,100,2020-08-30,3,2020-09-06
82,down,Leto,Macaroni (feat. Ninho),63,44,4,,,,
83,down,Apache 207,Bläulich,68,7,12,75,2020-07-12,75,2020-07-12
84,down,Lumi B & Yll Limani,Pate,56,12,6,,,,
85,down,Dhurata Dora,Ferrari,69,3,10,,,,
86,down,Dadju,Grand bain (feat. Ninho),79,42,14,,,,
87,-,Heuss L'enfoiré,L'ancien,-,87,1,,,,
88,down,Ghetto Geasy,Zhytem (Je t’aime) [feat. Majk],70,8,20,,,,
89,down,Bonez MC,Papa ist in Hollywood,58,58,2,,,,
90,-,Aleksandra Prijovic,Legitimno,-,27,1,,,,
91,-,"Capital Bra, Nimo & Summer Cem",Früher pleite heute Benz,-,91,1,,,,
92,-,Queen,Bohemian Rhapsody,-,44,5,,,,
93,-,Bosh,Trixma,-,93,1,,,,
94,down,KitschKrieg & Jamule,Unterwegs,75,73,4,,,,
95,-,PLK,Pilote (feat. Hamza),-,38,1,,,,
96,-,Capital Bra,Zeit vergeht,-,96,1,,,,
97,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,56,1,99,2020-10-11,61,2020-11-01
98,down,Fred De Palma,Paloma (feat. Anitta),76,57,9,,,,
99,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",83,70,12,,,,
