Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhurata Dora,Harrom,1,1,2,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,24,87,2020-08-16,73,2020-09-27
3,-,Mozzik,NOKIA,-,3,1,,,,
4,-,Apache 207,Angst,-,4,1,,,,
5,up,Future,Life Is Good (feat. Drake),6,4,51,86,2020-01-12,6,2020-01-19
6,down,CJ,Whoopty,5,4,10,51,2020-11-22,8,2021-01-24
7,up,Dafina Zeqiri & Yll Limani,Mos Shko,8,7,2,,,,
8,-,Justin Bieber,Anyone,-,8,1,5,2021-01-10,5,2021-01-10
9,down,Kida,Drunk,4,4,4,,,,
10,-,Gölä,We du am schlafe bisch (feat. Babs & Sandee Moser) [Live 2018],-,10,1,,,,
11,down,Melinda Ademi,Nashta,7,7,10,,,,
12,up,Mozzik & Getinjo,EL CHAPO,13,3,5,,,,
13,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],12,4,13,28,2020-10-11,28,2020-10-11
14,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",10,2,19,69,2020-08-30,41,2020-09-20
15,down,Black Eyed Peas & Shakira,GIRL LIKE ME,14,6,5,47,2020-12-13,47,2020-12-13
16,down,Kidda,Cataleya,15,1,5,,,,
17,-,Dino Merlin,Dođi (feat. SENIDAH),-,17,1,,,,
18,up,24kGoldn,Mood (feat. iann dior),18,9,19,33,2020-08-23,1,2020-10-11
19,up,Ariana Grande,positions,19,2,11,77,2020-10-25,1,2020-11-01
20,down,Tayna,Johnny,11,4,3,,,,
21,down,Sia,Snowman,17,15,4,57,2020-12-20,11,2020-12-27
22,-,The Weeknd,Save Your Tears,-,3,1,80,2020-03-22,1,2021-03-21
23,up,London Lipa,Fever (feat. Macy Lee Dua),24,23,3,,,,
24,up,Robin Schulz,All We Got (feat. KIDDO),32,16,6,68,2021-01-17,43,2021-01-31
25,up,Kida & Mozzik,Paranoia,29,1,27,,,,
26,down,Pop Smoke,Dior,25,23,40,100,2020-02-23,46,2020-07-12
27,down,Maluma,Hawái,21,13,23,63,2020-08-09,2,2020-09-20
28,down,2Ton,Vec Me Ty,26,10,5,,,,
29,down,Jul & SCH,Mother Fuck,23,22,3,,,,
30,up,Joel Corry,Head & Heart (feat. MNEK),31,23,19,99,2020-07-26,16,2020-09-20
31,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),36,3,6,99,2021-01-31,73,2021-03-07
32,down,Ninho,Tout en Gucci,28,28,4,,,,
33,down,Kidda,Malli,30,3,29,,,,
34,down,Ariana Grande,34+35,27,6,8,64,2020-11-01,7,2020-12-13
35,up,Jason Derulo,Take You Dancing,35,19,22,71,2020-08-23,16,2021-01-17
36,up,BTS,Dynamite,46,2,19,96,2020-08-23,2,2020-08-30
37,up,Tate McRae,you broke me first,45,20,23,81,2020-08-23,15,2020-11-15
38,up,Cardi B,WAP (feat. Megan Thee Stallion),41,2,22,80,2020-08-09,1,2020-08-16
39,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],38,34,18,,,,
40,up,Bad Bunny & Jhay Cortez,Dakiti,40,19,10,3,2020-11-08,1,2020-11-15
41,down,Lune,gebe auf.,33,4,13,,,,
42,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),37,13,23,74,2020-07-05,5,2020-07-12
43,down,Miami Yacine,Europol,20,20,2,,,,
44,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,4,22,79,2020-04-19,1,2020-07-05
45,up,Dua Lipa,Levitating (feat. DaBaby),91,13,8,93,2020-10-25,3,2021-05-16
46,-,Tijana eM,Zena Od Sultana,-,18,22,,,,
47,up,Eva,cœur noir,51,26,5,,,,
48,up,Tiësto,The Business,59,10,4,52,2021-01-03,18,2021-04-04
49,-,Harry Styles,Treat People With Kindness,-,49,1,,,,
50,down,Naza,Joli bébé (feat. Niska),47,6,17,,,,
51,down,Lil Nas X,HOLIDAY,42,17,8,68,2020-11-22,35,2020-12-06
52,down,FiFi,Qaj,50,1,24,,,,
53,down,Bonez MC,Angeklagt,49,3,11,87,2020-11-01,87,2020-11-01
54,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),62,54,15,,,,
55,down,Aya Nakamura,Plus Jamais (feat. Stormzy),39,17,8,,,,
56,down,Billie Eilish,Therefore I Am,55,2,8,97,2020-11-15,4,2020-11-22
57,down,Ed Sheeran,Afterglow,34,29,3,18,2021-01-03,18,2021-01-03
58,up,Lo & Leduc,Tribut,65,45,7,,,,
59,up,Loredana & Delara,Checka,61,1,15,,,,
60,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),54,12,17,61,2020-08-23,8,2020-10-04
61,up,Emin Aliu,Tfala Nga Mergimi (feat. Argjend Aliu),67,22,7,,,,
62,up,Marwa Loud,Bad boy,80,57,2,,,,
63,down,Michael Jackson,Billie Jean,57,50,6,,,,
64,up,Shawn Mendes,Monster,71,1,7,92,2020-11-22,4,2020-11-29
65,down,Loredana,Kein Plan (feat. MERO),44,1,17,,,,
66,up,Justin Bieber & benny blanco,Lonely,69,8,12,6,2020-10-25,6,2020-10-25
67,-,Dua Lipa,Don't Start Now,-,11,28,19,2019-11-03,3,2020-01-05
68,up,Rihanna,Diamonds,68,54,5,,,,
69,down,Jennifer Lopez & Maluma,Pa' Ti,58,47,5,,,,
70,down,Pop Smoke,What You Know Bout Love,43,43,3,,,,
71,down,50 Cent,In Da Club,66,49,6,,,,
72,-,Michou,Fier,-,18,5,,,,
73,down,KAROL G,BICHOTA,64,64,8,95,2020-11-01,4,2021-01-03
74,down,James Arthur,Train Wreck,72,45,12,,,,
75,down,Samra & TOPIC42,Lost,56,12,4,,,,
76,up,Dafina Zeqiri,A Je Pendu (feat. Cricket),77,3,14,,,,
77,down,Luna,Verlierer,73,61,2,,,,
78,down,EAZ,Can't Let U Go,53,18,3,,,,
79,up,The Neighbourhood,Sweater Weather,79,40,4,77,2021-01-10,63,2021-02-07
80,down,Justin Timberlake,Mirrors,78,59,8,,,,
81,down,Dadju,Dieu merci (feat. Tiakola),70,51,13,,,,
82,down,Wizkid,Joro,63,63,9,,,,
83,up,Miley Cyrus,Midnight Sky,86,48,19,14,2020-08-23,12,2020-10-25
84,down,Arilena Ara,Nëntori (Beverly Pills Remix),60,41,3,,,,
85,down,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",75,6,10,,,,
86,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),85,56,15,99,2020-10-11,61,2020-11-01
87,down,Den BB,Bazaar (Søt og Psycho),22,22,2,,,,
88,down,Travis Scott,goosebumps,87,12,15,89,2020-04-26,18,2020-05-03
89,down,Shirin David,90-60-111,48,1,11,,,,
90,up,50 Cent,Candy Shop (feat. Olivia),93,90,2,,,,
91,up,Eminem,Without Me,94,32,3,,,,
92,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),89,31,18,,,,
93,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],82,36,9,,,,
