Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dafina Zeqiri,Duro,1,1,2,,,,
2,-,Sea Shanty,Wellerman (Extended Mix),-,2,1,,,,
3,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,31,87,2020-08-16,73,2020-09-27
4,up,Kidda,PALE (feat. Dardan),5,4,2,,,,
5,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,4,1,56,2021-03-21,1,2021-03-28
6,up,Ricky Rich & ARAM Mafia,Habibi,6,3,11,,,,
7,up,Jason Derulo,X,8,3,5,,,,
8,-,NGEE,Alles fürs Geschäft,-,8,1,,,,
9,down,The Weeknd,Save Your Tears,7,4,5,80,2021-02-28,59,2021-03-21
10,up,Rina,Bad Rosita,65,10,2,,,,
11,down,Azet,Fluch,3,3,2,,,,
12,down,Dhurata Dora,Harrom,9,1,13,,,,
13,up,Colapesce & Dimartino,Musica leggerissima,13,13,3,,,,
14,up,Duncan Laurence,Arcade (feat. FLETCHER),16,14,4,100,2021-03-21,64,2021-04-25
15,up,Spies Like Us SATX,Spies Like Us,18,13,6,,,,
16,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],30,5,4,72,2021-03-07,18,2021-05-16
17,up,Tiësto,The Business,24,10,15,52,2021-01-03,18,2021-04-04
18,-,Ufo361 & RIN,LOW LIFE,-,18,1,,,,
19,up,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),19,19,2,,,,
20,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,10,3,3,,,,
21,down,Booba,Mona Lisa (feat. JSX),12,6,3,,,,
22,down,CJ,Whoopty,21,4,21,51,2020-11-22,8,2021-01-24
23,down,Black Eyed Peas & Shakira,GIRL LIKE ME,22,6,16,47,2020-12-13,47,2020-12-13
24,-,Addison Rae,Obsessed,-,24,1,,,,
25,up,Kodiac,Savage Love,28,15,10,,,,
26,up,Kizz Daniel,Nesesari (feat. Philkeyz),33,19,5,,,,
27,up,Nimo & Luciano,BAD EYEZ,38,2,5,,,,
28,up,Kida & Mozzik,Paranoia,29,1,38,,,,
29,down,DON XHONI,Make a Pose,27,5,10,,,,
30,down,Olivia Rodrigo,drivers license,25,3,11,1,2021-01-17,1,2021-01-17
31,down,The Streets,Blinded By the Lights,17,16,3,51,2021-03-14,41,2021-03-21
32,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,4,26,79,2020-04-19,1,2020-07-05
33,down,Leroytan,Kampion,20,8,3,,,,
34,-,SCH,Mannschaft (feat. Freeze Corleone),-,25,1,,,,
35,-,Musicusalba,Colors,-,35,1,,,,
36,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,36,9,,,,
37,-,ITzTy,Heartbreak Anniversary,-,34,1,52,2021-03-28,29,2021-04-18
38,up,MAZLIK & Adyah,My Head & My Heart,43,38,2,,,,
39,-,Marwa Loud & Eva,Allo,-,39,1,,,,
40,up,Travis Scott & HVME,Goosebumps (Remix),40,30,3,82,2021-02-14,44,2021-04-11
41,down,Capital Bra,Aventador (feat. Jamule),23,4,3,,,,
42,down,Robin Schulz,All We Got (feat. KIDDO),35,16,17,68,2021-01-17,43,2021-01-31
43,down,Tayna & L'Algérino,Moona,31,1,10,,,,
44,up,Murda,Gece Gündüz (feat. MERO),47,14,8,,,,
45,down,Cardi B,Up,41,14,7,4,2021-02-14,4,2021-02-14
46,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",44,2,29,69,2020-08-30,41,2020-09-20
47,-,Leto,Vie de star (feat. Ninho),-,47,1,,,,
48,up,"ATB, Topic & A7S",Your Love (9PM),63,33,4,89,2021-02-21,25,2021-04-04
49,down,ROSÉ,On The Ground,14,14,2,2,2021-03-21,2,2021-03-21
50,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,42,22,3,6,2021-03-14,2,2021-05-09
51,down,The Kid LAROI,WITHOUT YOU,50,44,5,,,,
52,down,DON XHONI,Kokaina,48,35,3,,,,
53,down,Mozzik & Getinjo,EL CHAPO,51,3,16,,,,
54,-,Kurdo,Miserabel,-,54,1,,,,
55,up,Kali Uchis,telepatía,81,55,3,27,2021-02-28,6,2021-03-28
56,up,Ninho,Tout en Gucci,56,28,15,,,,
57,down,Lil Tjay & 6LACK,Calling My Phone,53,19,6,70,2021-02-14,5,2021-02-21
58,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,54,22,5,6,2020-12-06,6,2020-12-06
59,up,Meduza,Paradise (feat. Dermot Kennedy),71,54,11,61,2021-01-03,22,2021-02-07
60,up,Kida,Drunk,61,4,15,,,,
61,down,Gazo,Kassav (feat. Tiakola),59,59,4,,,,
62,down,Level Up,Scared of the Dark,37,37,2,,,,
63,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,83,10,2,96,2021-04-11,41,2021-05-16
64,-,Marc Benjamin & Afrojack,Start Over Again (feat. Vula) [Extended Mix],-,64,1,,,,
65,-,SCH,Mode Akimbo (feat. Jul),-,65,1,,,,
66,up,Amel Bent & HATIK,"1,2,3",74,66,8,,,,
67,-,Dua Lipa,Don't Start Now (Live in LA Remix),-,67,1,,,,
68,up,Dua Lipa,Levitating (feat. DaBaby),94,13,17,93,2020-10-25,3,2021-05-16
69,up,50 Cent,In Da Club,78,49,17,,,,
70,down,KASIMIR1441,Ohne Dich,66,6,10,,,,
71,up,James Arthur,Impossible,73,71,8,,,,
72,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,72,19,7,21,2021-02-07,21,2021-02-07
73,down,Måneskin,ZITTI E BUONI,45,14,3,,,,
74,down,Mc Kresha & Lyrical Son,Era,34,34,3,,,,
75,-,ElyOtto & Zedivan,Sugar Crash,-,75,1,,,,
76,up,VIZE & Tokio Hotel,White Lies,79,76,4,,,,
77,up,Hippie Sabotage,Devil Eyes,77,58,7,,,,
78,-,Timmy Trumpet & Gabry Ponte,Mad World,-,56,1,,,,
79,-,A$AP Ferg,Big A$AP (feat. Monica),-,79,1,,,,
80,down,Bausa,Titel 11,67,31,4,,,,
81,-,Billie Eilish,everything i wanted,-,10,22,53,2019-11-17,3,2019-11-24
82,down,Wejdene,Réfléchir,68,35,5,,,,
83,down,Alban Skenderaj,Kush Ta Ndien Ty Aromën,70,70,2,,,,
84,down,Rihanna,Diamonds,76,54,16,,,,
85,down,Irama,La genesi del tuo colore,69,25,3,,,,
86,-,Asaa Naho Akia,Home Wtches,-,86,1,,,,
87,up,Imagine Dragons,Follow You,87,61,2,,,,
88,down,Ardian Bujupi,Ka Je Bonita,58,31,3,,,,
89,-,Majestic & Boney M.,Rasputin,-,83,1,,,,
90,-,SCH,Assoces,-,90,1,,,,
91,-,Justin Bieber,Hold On,-,34,2,11,2021-03-14,7,2021-03-28
92,up,Michael Jackson,Billie Jean,97,50,16,,,,
93,down,Crêuza de mä pe zêna,Crêuza de mä pe Zêna,55,55,2,,,,
94,-,"Lil Tjay, Polo G & Fivio Foreign",Headshot,-,94,1,76,2021-03-28,59,2021-04-11
95,down,Fritz Kreisler,Konzert für Violine und Orchester C-Dur (Im Stile von Antonio Vivaldi): Allegro energico ma non troppo,91,56,6,,,,
