Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Butrint Imeri,Psikopat,12,1,2,,,,
2,down,Adam Beyer,Code Is the Code,1,1,2,,,,
3,-,Zuna & Majk,E Jemja,-,3,1,,,,
4,-,123,Ding Dang Dong,-,4,1,,,,
5,down,Yll Limani,Merri krejt,4,4,2,,,,
6,down,Floymenor,Gata Only,3,3,2,,,,
7,down,Dhurata Dora,Sheqer,5,1,5,,,,
8,down,DON XHONI & Dhurata Dora,Lej,7,1,22,,,,
9,down,Donjeta Morina & Ard Gashi,Per Dashni,6,2,5,,,,
10,up,Disturbed,The Sound of Silence,13,3,20,,,,
11,up,Dhurata Dora,PA MU,11,1,35,,,,
12,up,Peer Produces,Peero Perro,15,12,5,,,,
13,down,Brutus,Alko Alkohol,8,1,5,,,,
14,up,DJ Comento,I Like the Way You Kiss Me,14,4,4,,,,
15,up,Benson Boone,Beautiful Things,16,2,18,,,,
16,down,Joost,Europapa,10,10,4,,,,
17,up,Eli Malaj & Rati,Dum Tak,17,10,8,,,,
18,up,AYLIVA & Apache 207,Wunder,22,5,4,,,,
19,down,Melinda Ademi & BARDHI,Mos ma prish,18,2,21,,,,
20,-,2Ton,Kaniher,-,20,1,,,,
21,down,Teddy Swims & Freak Freely,Lose Control (Live),19,13,7,,,,
22,down,Irkenc Hyka,Lumi Une,20,3,16,,,,
23,up,Dancing Chocolate,"Seya, Seya",23,8,31,,,,
24,-,Billie Eilish,LUNCH,-,24,1,,,,
25,up,"Olexesh, Ataypapi & ilo 7araga",Pistoleta,26,23,6,,,,
26,-,Kalazh44 & Joker Bra,Ghetto Ghetto,-,25,1,,,,
27,-,Butrint Imeri,Moj Dashni,-,1,39,,,,
28,up,Soolking & Gazo,Casanova,28,2,46,,,,
29,down,Malt,"Mon amour, mon amour",24,24,16,,,,
30,down,Arta,Me fal oj nane,25,7,3,,,,
31,down,Sofia Nzau,Mwaki,30,24,3,,,,
32,up,Cuntrie,Spider,63,12,2,,,,
33,down,Brantley Gilbert,Not Like Us,27,27,2,,,,
34,up,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],37,32,8,,,,
35,-,"Butrint Imeri, Kida & Ledri Vula",Dale,-,2,52,,,,
36,up,Sabrina Carpenter,Espresso,44,23,6,,,,
37,down,Chris Norman & Suzi Quatro,Stumblin' In,35,25,10,,,,
38,down,"North German Radio Symphony, Hannover & Klauspeter Seibel",Eine Vision (Meine Jungend),36,4,15,,,,
39,down,Dardan & Azet,Eurosport,33,3,6,,,,
40,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),34,9,37,,,,
41,up,Sojaboy,Kece (feat. Ice Prince) [Remix],41,1,22,,,,
42,up,Eternxlkz,SLAY!,45,40,7,,,,
43,up,AMO,Amo aller Amos,53,41,4,,,,
44,up,Ava Max,Million Dollar Baby,60,44,4,,,,
45,down,Bennett,Vois sur ton chemin (Techno Mix),43,12,22,,,,
46,up,Beyoncé,TEXAS HOLD 'EM,54,7,13,,,,
47,-,Cappuccino,Wa zebi,-,47,1,,,,
48,up,Gasttozz,Namerno,65,48,2,,,,
49,-,Amy Winehouse,Back to Black,-,34,26,,,,
50,down,DJ A-Boom & Rina,Edhe Sa Lot,39,12,7,,,,
51,-,Bes Kallaku & Eli Malaj,Mosmirnjohja,-,2,1,,,,
52,down,Nemessio,Imagine (Imagina),46,46,3,,,,
53,down,ORIENTE & Ferrugem,Luz da Lua,52,17,21,,,,
54,down,"Charles V, Preston, Dany & Jony",Positivo (Positif 2020),51,37,11,,,,
55,down,Fiordaligi,L'ultima Poesia,48,31,8,,,,
56,-,Flocki Tasa,Miss Me Kiss Me,-,31,1,,,,
57,up,Bay Trapist,Kral,58,21,12,,,,
58,-,Stubete Gäng,15 Km/H,-,58,1,,,,
59,down,Dardan,qika,31,16,6,,,,
60,-,Ergys Shahu,Syte e saj (feat. Orgito Dapa),-,60,1,,,,
61,down,Natalia Andrea,"Un Poco Loco (From ""Coco"")",57,36,13,,,,
62,down,Mahmood,TUTA GOLD,47,5,15,,,,
63,-,Dafina Zeqiri & Muma,Dashni,-,1,28,,,,
64,down,Lithe,Fall Back,49,49,4,,,,
65,down,ナイジェル・ホール,Too Sweet,64,64,2,,,,
66,-,Lune,NaNa,-,66,1,,,,
67,down,SOJA,I Don't Wanna Wait,61,61,2,,,,
68,down,Annalisa,Sinceramente,56,3,16,,,,
69,up,Star Academy & Pierre Garnier,Ceux qu'on était,73,38,7,,,,
70,down,Angelina Mango,La noia,40,5,14,,,,
71,-,Travis Scott,STARGAZING,-,71,1,,,,
72,down,Baby Lasagna,Rim Tim Tagi Dim,32,32,2,,,,
73,down,Nemo,Ke Bock,21,21,2,,,,
74,down,Rose Villain,COME UN TUONO (feat. Guè),72,64,8,,,,
75,down,Emra Brah & Semi Jaupaj,Fotografia,59,11,7,,,,
76,up,6ix9ine,MALA (feat. Anuel AA),82,76,2,,,,
77,down,"SDP, Sido & Esther Graf",Mama hat gesagt,50,48,3,,,,
78,down,KeBlack,Boucan (feat. Franglish),67,62,4,,,,
79,-,Bodo Wartke & Marti Fischer,Barbaras Rhabarberbar 2,-,79,1,,,,
80,down,Travis Scott,FE!N,69,37,7,,,,
81,down,Gladez,Trakata,74,74,3,,,,
82,down,胡立歐,Nostalgie (Nostalgia),66,2,8,,,,
83,down,Ebru Yaşar & Siyam,Yoksun,71,39,15,,,,
84,down,Lazza,100 MESSAGGI,77,40,12,,,,
85,down,Elvis Presley,Fairytale (Live),68,68,2,,,,
86,down,Eternxlkz,BRODYAGA FUNK,70,67,9,,,,
87,-,Cricket,Pa ty (feat. Muma),-,3,35,,,,
88,down,Mark Ambor,Belong Together,81,56,8,,,,
89,down,Lay Bankz,Tell Ur Girlfriend,79,68,4,,,,
90,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,85,80,3,,,,
91,down,"Aymen, Jiyo & ilo 7araga",Substanzen (Rap La Rue),80,55,9,,,,
92,down,LukasBS,Burgerpommes (feat. iCrimax & Marvin Vlogt),86,7,10,,,,
93,down,Shaboozey,A Bar Song (Tipsy),88,72,2,,,,
94,-,Stubete Gäng,Willisau,-,13,5,,,,
95,-,Butrint Imeri,Dujem,-,5,54,,,,
96,-,Dua Lipa,Training Season (Mixed),-,74,6,,,,
97,-,HISTED & TXVSTERPLAYA,Masha Ultrafunk,-,97,1,,,,
98,down,Kygo & Ava Max,Whatever,83,33,18,,,,
