Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Butrint Imeri,Psikopat,1,1,3,,,,
2,up,Bes Kallaku & Eli Malaj,Mosmirnjohja,51,2,2,,,,
3,-,Kida & Oualid,Ya Habibi,-,3,1,,,,
4,-,Estereomance,Dung Ding Dang,-,4,1,,,,
5,up,Floymenor,Gata Only,6,3,3,,,,
6,down,Zuna & Majk,E Jemja,3,3,2,,,,
7,up,DON XHONI & Dhurata Dora,Lej,8,1,23,,,,
8,down,Adam Beyer,Code Is the Code,2,1,3,,,,
9,down,Yll Limani,Merri krejt,5,4,3,,,,
10,up,Disturbed,The Sound of Silence,10,3,21,,,,
11,up,Dhurata Dora,PA MU,11,1,36,,,,
12,-,Dardan,Ka Je,-,12,2,,,,
13,-,Gigi D'Agostino,L'amour Toujours,-,13,4,,,,
14,down,Donjeta Morina & Ard Gashi,Per Dashni,9,2,6,,,,
15,down,Brutus,Alko Alkohol,13,1,6,,,,
16,-,Dardan & Azet,Bebe,-,16,1,,,,
17,down,Peer Produces,Peero Perro,12,12,6,,,,
18,-,Artemas,i like the way you kiss me,-,5,6,,,,
19,down,Eli Malaj & Rati,Dum Tak,17,10,9,,,,
20,down,Benson Boone,Beautiful Things,15,2,19,,,,
21,-,Central Cee & Lil Baby,BAND4BAND,-,21,1,,,,
22,down,Dhurata Dora,Sheqer,7,1,6,,,,
23,down,Melinda Ademi & BARDHI,Mos ma prish,19,2,22,,,,
24,down,AYLIVA & Apache 207,Wunder,18,5,5,,,,
25,up,Kalazh44 & Joker Bra,Ghetto Ghetto,26,25,2,,,,
26,down,Dancing Chocolate,"Seya, Seya",23,8,32,,,,
27,down,Irkenc Hyka,Lumi Une,22,3,17,,,,
28,down,Teddy Swims & Freak Freely,Lose Control (Live),21,13,8,,,,
29,-,Silent Breed,Amazing Space Funk,-,29,1,,,,
30,down,Soolking & Gazo,Casanova,28,2,47,,,,
31,up,Flocki Tasa,Miss Me Kiss Me,56,31,2,,,,
32,down,Joost,Europapa,16,10,5,,,,
33,down,"Olexesh, Ataypapi & ilo 7araga",Pistoleta,25,23,7,,,,
34,down,2Ton,Kaniher,20,20,2,,,,
35,up,Sabrina Carpenter,Espresso,36,23,7,,,,
36,down,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],34,32,9,,,,
37,down,Sofia Nzau,Mwaki,31,24,4,,,,
38,down,Arta,Me fal oj nane,30,7,4,,,,
39,-,Cyril,Stumblin' In,-,39,1,,,,
40,up,Cricket,Pa ty (feat. Muma),87,3,36,,,,
41,up,AMO,Amo aller Amos,43,41,5,,,,
42,-,BABYMETAL & Electric Callboy,RATATATA,-,42,1,,,,
43,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),40,9,38,,,,
44,-,Big Bad Wolf,Big Bad Wolf,-,44,1,,,,
45,down,Dardan & Azet,Eurosport,39,3,7,,,,
46,down,"North German Radio Symphony, Hannover & Klauspeter Seibel",Eine Vision (Meine Jungend),38,4,16,,,,
47,-,Luis Fonsi & Daddy Yankee,Despacito,-,42,3,,,,
48,down,Ava Max,Million Dollar Baby,44,44,5,,,,
49,-,Mandi & Bes Kallaku,Sarile,-,3,25,,,,
50,-,Million,Too Sweet Hozier,-,49,1,,,,
51,up,"Charles V, Preston, Dany & Jony",Positivo (Positif 2020),54,37,12,,,,
52,-,People Like Us,Music of Your Own,-,52,1,,,,
53,-,Dafina Zeqiri & Lumi B,Nana,-,4,6,,,,
54,down,Eternxlkz,SLAY!,42,40,8,,,,
55,down,Nemessio,Imagine (Imagina),52,46,4,,,,
56,-,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),-,1,56,,,,
57,-,PASHANIM,Mittelmeer,-,57,1,,,,
58,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,58,1,,,,
59,up,Natalia Andrea,"Un Poco Loco (From ""Coco"")",61,36,14,,,,
60,down,Sojaboy,Kece (feat. Ice Prince) [Remix],41,1,23,,,,
61,-,Capital Bra & UNDERAMOR CLIQUE,Neymar 2 (feat. Caso & Miclo),-,61,1,,,,
62,down,Fiordaligi,L'ultima Poesia,55,31,9,,,,
63,down,ORIENTE & Ferrugem,Luz da Lua,53,17,22,,,,
64,down,DJ A-Boom & Rina,Edhe Sa Lot,50,12,8,,,,
65,-,Shugoazy,Lithe Fall Back,-,65,1,,,,
66,down,Beyoncé,TEXAS HOLD 'EM,46,7,14,,,,
67,down,Bay Trapist,Kral,57,21,13,,,,
68,-,Tones and I,Dance Monkey,-,1,46,6,2019-10-06,1,2019-11-10
69,up,Emra Brah & Semi Jaupaj,Fotografia,75,11,8,,,,
70,down,Mahmood,TUTA GOLD,62,5,16,,,,
71,up,KeBlack,Boucan (feat. Franglish),78,62,5,,,,
72,down,Malt,"Mon amour, mon amour",29,24,17,,,,
73,up,Rose Villain,COME UN TUONO (feat. Guè),74,64,9,,,,
74,down,Lune,NaNa,66,66,2,,,,
75,-,Kanon Kalkon,Song of the Evening,-,52,5,,,,
76,down,Annalisa,Sinceramente,68,3,17,,,,
77,up,Mark Ambor,Belong Together,88,56,9,,,,
78,up,Ebru Yaşar & Siyam,Yoksun,83,39,16,,,,
79,-,Walterino & Plastik Guys,Aje-Ajo (Plastik Guys Remix),-,79,2,,,,
80,-,Pajak & Tasko,Namerno,-,80,1,,,,
81,down,Travis Scott,FE!N,80,37,8,,,,
82,-,Apache 207,Roller,-,3,36,87,2019-11-10,75,2019-11-17
83,-,Gzuz & Bausa,Riechst du das,-,83,1,,,,
84,-,6ix9ine,MALA (feat. Anuel AA),-,84,4,,,,
85,-,"Monocule, Leo Stannard & Nicky Romero",Stargazing,-,85,1,,,,
86,down,Star Academy & Pierre Garnier,Ceux qu'on était,69,38,8,,,,
87,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,90,80,4,,,,
88,-,Shaboozey,A Bar Song (Tipsy),-,70,1,,,,
89,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,68,19,,,,
90,down,胡立歐,Nostalgie (Nostalgia),82,2,9,,,,
91,-,Jiyo,Coco Chanel (Rap La Rue),-,91,1,,,,
92,down,"SDP, Sido & Esther Graf",Mama hat gesagt,77,48,4,,,,
93,down,Lazza,100 MESSAGGI,84,40,13,,,,
94,down,Eternxlkz,BRODYAGA FUNK,86,67,10,,,,
95,down,Billie Eilish,LUNCH,24,24,2,,,,
96,-,Butrint Imeri,Diskoteka,-,1,21,,,,
97,down,Angelina Mango,La noia,70,5,15,,,,
98,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,66,32,,,,
99,-,Mary J. Blige,Family Affair,-,77,16,,,,
