Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,Cancion Del Que No Hace Nada,2,1,3,,,,
2,down,Dafina Zeqiri & Mozzik,Drama,1,1,4,,,,
3,up,Dafina Zeqiri & Elgit Doda,Si Mua,4,1,11,,,,
4,up,Zuna & THIS IS DARDY,Pasha Nanen,5,1,8,,,,
5,up,Butrint Imeri,Moj Dashni,6,1,14,,,,
6,down,Soolking & Gazo,Casanova,3,2,17,,,,
7,up,Ghetto Geasy & Dafina Zeqiri,Flaka (feat. Dafina Zeqiri),8,2,11,,,,
8,-,Luciano & Gzuz,2 Germans,-,8,1,,,,
9,down,Yael Deckelbaum,"Prayer of the Mothers (feat. Lubna Salame, Daniel Rubin, Miriam Tukan & Rana Choir)",7,7,2,,,,
10,-,Cashmo,Brudi,-,10,1,,,,
11,down,Dhurata Dora,PA MU,10,1,16,,,,
12,down,The Kolors,ITALODISCO (English Version),9,8,5,,,,
13,-,Bennett,Vois sur ton chemin (Techno Mix),-,12,9,,,,
14,down,Doja Cat,Paint The Town Red,12,6,12,,,,
15,up,Guustavv,Teeter Totter,22,15,2,,,,
16,-,Loreen,Tattoo,-,13,4,,,,
17,-,Lee Juck & Seung Yoon Lee,Water (Live),-,17,1,,,,
18,down,OR GOLAN,I Am Greedy,14,14,2,,,,
19,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),16,9,8,,,,
20,down,Yll Limani & Dafina Zeqiri,Kaje,17,1,19,,,,
21,down,Miley Cyrus,Flowers (Mixed),15,1,19,,,,
22,down,Tfresh David,David Kushner Daylight,20,16,19,,,,
23,-,Vianney & Renaud,Maintenant,-,23,1,,,,
24,down,DON XHONI,A m'don,18,1,16,,,,
25,up,Fifi,Lali (feat. Young Zerka),25,12,11,,,,
26,down,Jogga,SKEU SKEU (feat. Wilsko & 7ia),19,16,4,,,,
27,down,Track Artist 28,Orchideen,26,9,11,,,,
28,-,Amore Mio & Ricchi & Poveri,Sara perche ti amo,-,22,6,,,,
29,-,RAF Camora & Ski Aggu,Liebe Grüsse,-,29,1,,,,
30,-,Dreas Mau,Now and Then,-,30,1,,,,
31,down,ORIENTE & Ferrugem,Luz da Lua,28,17,13,,,,
32,down,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",29,29,3,,,,
33,down,Dave & Central Cee,Sprinter,27,6,22,,,,
34,up,Dancing Chocolate,"Seya, Seya",41,8,2,,,,
35,-,Mormordu,Ayra Starr Rush (male version),-,13,5,,,,
36,down,Alban Skenderaj & Dafina Zeqiri,E Para / I Pari,35,8,13,,,,
37,down,Noizy & Dhurata Dora,Kallma,30,1,17,,,,
38,-,Eda Zari,Vetëm Fjalë,-,38,1,,,,
39,down,Bardhi,Betohemi,24,2,15,,,,
40,down,Finnel,Dorfkinder,32,4,15,,,,
41,down,Agu,Enjoy,36,18,16,,,,
42,down,Morad,Se Grita (feat. Jul),33,15,20,,,,
43,down,SDM,Bolide allemand,34,31,29,,,,
44,up,Ardian Bujupi,Valle Kosovare (feat. Shpat Kasapi),54,1,20,,,,
45,down,Azet & DJ Gimi-O,Bona,43,3,16,,,,
46,down,Dabu Fantastic,Hässlich,40,32,9,,,,
47,-,Boreale,Merito,-,47,1,,,,
48,up,Aleksandra Prijovic,Dam Dam Dam,52,43,11,,,,
49,down,Mozzik & Kida,Forever,39,1,16,,,,
50,down,Angelina Mango,Che t'o dico a fa',46,39,4,,,,
51,up,Akon,Smack That (feat. Eminem),61,49,9,,,,
52,down,"SIRA, Bausa & badchieff",9 bis 9,49,32,11,,,,
53,down,Truck Stop,Hilly Billy Country Lilly,38,38,3,,,,
54,-,Marco Mengoni,Due Vite,-,3,20,,,,
55,down,"Dafina Zeqiri, Bruno & Klajdi Haruni",Xhane Xhane,45,18,4,,,,
56,up,Enom,Shoqe,69,35,6,,,,
57,down,Lala Tamar,A Lala Ya Lalla,53,26,13,,,,
58,down,syned,Strangers (feat. Kenya Grace) [phonk remix],42,32,8,,,,
59,-,BARDHI & Azet,Jeta Jem,-,19,3,,,,
60,down,Burna Boy,City Boys,57,48,7,,,,
61,down,Baby Gang,Mocro Mafia (feat. Maes),31,23,3,,,,
62,down,Jhony Freedom,Anak Negeri Ini,47,23,6,,,,
63,-,Hrdza,Rozmarin - 22,-,24,1,,,,
64,down,Dhurata Dora & RAF Camora,PALMA,55,4,14,,,,
65,up,KeBlack,LAISSE MOI,66,65,5,,,,
66,-,Мужик без шляпы,Memory Reboot,-,65,4,,,,
67,down,Romeo Veshaj & Ledri Vula,E Keni Dit,62,9,19,,,,
68,down,Idol,Ecstasy,63,63,3,,,,
69,down,Bad Bunny,MONACO,67,41,3,,,,
70,-,Michael Jackson,Billie Jean,-,50,24,,,,
71,down,Dua Lipa,Dance The Night,58,19,16,,,,
72,up,Dave & Tiakola,Meridian,74,20,10,,,,
73,down,Zero 1160,Scheine zählen,64,36,8,,,,
74,-,テイラー・スウィフト,Blank Space,-,74,1,,,,
75,down,AYLIVA,Weißes Haus,60,24,12,,,,
76,up,a-ha,Take On Me,78,61,16,,,,
77,up,Mary J. Blige,Family Affair,82,77,6,,,,
78,up,The Cranberries,Zombie,80,78,3,,,,
79,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),76,64,3,,,,
80,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),87,71,4,,,,
81,-,Garry Dancer,Sustain,-,81,1,,,,
82,-,Amy Winehouse,Back to Black,-,34,21,,,,
83,-,Presss,Naledi,-,76,4,,,,
84,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),73,66,9,,,,
85,-,佐藤竹善,All I Want For Christmas Is You,-,2,9,,,,
86,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,66,29,,,,
87,-,Farid Bang,GODFATHER,-,87,1,,,,
88,up,Timbaland,Apologize (feat. OneRepublic),95,87,3,,,,
89,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),98,68,2,,,,
90,-,Trijntje Oosterhuis,Ken Je Mij,-,12,3,,,,
91,down,Opick,Allah Allahu Allah,77,14,27,,,,
92,down,DELA & Nisa,Lass mich gehen,72,72,3,,,,
93,-,Bermu,Maybach,-,93,1,,,,
94,-,Ar0n & Gaaseby & Daskeladden,"Push, pust",-,73,6,,,,
95,-,Modern Talking,Cheri Cheri Lady,-,68,1,,,,
96,down,"Kida, Mc Kresha & Lyrical Son",Fluturu,75,24,9,,,,
97,-,The Police,Every Breath You Take,-,97,2,,,,
98,down,Jazeek,Take it,97,71,2,,,,
99,-,4 Non Blondes,What's Up?,-,81,2,,,,
100,down,Evanescence,Bring Me To Life,89,89,2,,,,
