Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DON XHONI & Dhurata Dora,Lej,1,1,5,,,,
2,up,Melinda Ademi & BARDHI,Mos ma prish,2,2,4,,,,
3,up,Hannah Tatana,Huai Huai,3,3,2,,,,
4,up,Dafina Zeqiri,My Love,4,3,4,,,,
5,up,Mandi & Bes Kallaku,Sarile,5,3,9,,,,
6,up,Soolking & Gazo,Casanova,6,2,29,,,,
7,up,"Nora Istrefi, Claydee & Eli Malaj",Gati,7,7,5,,,,
8,up,BARDHI & Xhensila,MASHTRUSE,9,5,5,,,,
9,up,Unknown,Cancion Del Que No Hace Nada,10,1,15,,,,
10,up,Tayna & Ardian Bujupi,O Jetë,11,6,3,,,,
11,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),14,9,20,,,,
12,up,Dancing Chocolate,"Seya, Seya",17,8,14,,,,
13,up,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],13,9,12,,,,
14,-,Dafina Zeqiri & Afrim Muqiqi,Une Të Du,-,14,1,,,,
15,up,OR GOLAN,I Am Greedy,18,14,14,,,,
16,down,Butrint Imeri & Era Istrefi,Lonely,15,1,9,,,,
17,-,Tommy Lee Sparta,Tattoo,-,17,2,,,,
18,up,Ofenbach,Overdrive (feat. Norma Jean Martine),35,18,12,,,,
19,-,Yamê,Bécane,-,18,5,,,,
20,up,Butrint Imeri,Moj Dashni,20,1,26,,,,
21,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,15,17,,,,
22,-,Mc Kresha & Lyrical Son,Shake It (Kanga E Drake),-,22,1,,,,
23,down,Dafina Zeqiri & Elgit Doda,Si Mua,19,1,23,,,,
24,up,Lewis Capaldii,Someone,25,24,2,,,,
25,up,Ricchi & Poveri,Sara' perche' ti amo,29,20,16,,,,
26,up,Tfresh David,David Kushner Daylight,26,16,30,,,,
27,down,"Made, Bare & Shabab","Generation (feat. Azu, Bayor, Biggie68 & Skandal)",24,24,4,,,,
28,down,Ghetto Geasy & Dafina Zeqiri,Flaka (feat. Dafina Zeqiri),27,2,23,,,,
29,down,Dafina Zeqiri & Mozzik,Drama,28,1,16,,,,
30,up,"Made, Shabab & Rasa",À la Carte,31,30,5,,,,
31,-,Teddy Swims & Freak Freely,Lose Control (Live),-,13,2,,,,
32,down,Ariana Grande,"yes, and?",8,8,2,,,,
33,down,Dua Lipa,Houdini,16,16,11,,,,
34,down,Dhurata Dora,PA MU,30,1,28,,,,
35,down,NaakMusiQ & The T Effect,Gabi Gabi,32,6,7,,,,
36,-,Dieez,Derniere Dance,-,36,4,,,,
37,down,Karády Katalin,Üzenet Jött Messze Mesze Földröl,36,21,5,,,,
38,up,The Kolors,ITALODISCO (English Version),40,8,16,,,,
39,down,Zuna & THIS IS DARDY,Pasha Nanen,34,1,20,,,,
40,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,16,1,,,,
41,down,DON XHONI,A m'don,39,1,24,,,,
42,down,"Made, CALI & Kenan",Ma Jolie (feat. Infinit),38,32,12,,,,
43,up,Tyla,Water (Mixed),48,32,4,,,,
44,up,Dadju & Tayc,I love you,67,36,7,,,,
45,down,SDM,Bolide allemand,41,31,39,,,,
46,down,Lhom Sam,Loto moto poto,37,35,9,,,,
47,down,Hava,Ja sagen,43,10,10,,,,
48,up,Disturbed,The Sound of Silence,72,3,3,,,,
49,down,AC/DC,Thunderstruck,47,42,29,70,2019-11-17,63,2019-12-08
50,-,"Danny Polo, Landon Sears & CUBE",Prada,-,50,3,,,,
51,-,Yll Limani,Kane me tu kujtu,-,51,1,,,,
52,down,"Made, Bayor & Rasa","Koka Shem (feat. Skandal, Shabab & Bare)",44,44,6,,,,
53,down,Favé,Flashback (feat. Gazo),52,33,12,,,,
54,up,Skerdi,Jemi Nda,56,14,6,,,,
55,down,Jack Harlow,Lovin On Me,54,54,8,,,,
56,down,OneRepublic,Counting Stars,53,51,4,,,,
57,-,Imagine Dragons,Believer,-,39,2,,,,
58,up,Peso Pluma & Anitta,BELLAKEO,58,52,5,,,,
59,-,Technoboy,E-Biza,-,31,1,,,,
60,-,Rag'n'Bone Man,Human,-,60,1,,,,
61,down,DJ Gimi-O & Ardian Bujupi,Kilometra,51,12,6,,,,
62,up,Ledri Vula,Paranormal,64,21,9,,,,
63,-,Black Sun Empire & State of Mind,Thug,-,40,2,,,,
64,up,Chris Brown,Angel Numbers / Ten Toes,65,40,10,,,,
65,down,Luciano,Time,60,14,3,,,,
66,-,LINKIN PARK,In the End,-,41,16,,,,
67,down,Alban Skenderaj,Obsesion,66,13,7,,,,
68,-,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),-,1,55,,,,
69,down,21 Savage,redrum,59,59,2,,,,
70,down,Hava,Ona Nije Ja :),62,60,4,,,,
71,-,Kygo & Ava Max,Whatever,-,33,1,,,,
72,-,Einstürzende Neubauten,Alles in Allem,-,72,2,,,,
73,-,Gasellit & Anna Puu,Lumi,-,13,1,,,,
74,up,The Weeknd,Track 6,81,72,3,,,,
75,-,Benson Boone,Beautiful Things,-,2,1,,,,
76,down,SK,007,71,70,5,,,,
77,-,Travis Scott,I KNOW ?,-,77,1,,,,
78,up,Kenya Grace,Strangers (Mixed),80,73,3,,,,
79,down,Barbara Bobak,Lazes me Ljubavi,74,74,5,,,,
80,up,Imagine Dragons,Thunder,97,26,5,,,,
81,up,Pandora,Kallma Zemren,87,70,2,,,,
82,down,2Ton,Kalon,79,14,8,,,,
83,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,66,19,,,,
84,-,French Montana,Unforgettable (feat. Swae Lee),-,65,1,,,,
85,down,"Made, VITO & Kenan",Amiga (feat. Shabab),70,50,8,,,,
86,-,Relja,Sve Si Znala,-,86,1,,,,
87,down,Poker Face,Poker Face,86,55,22,,,,
88,up,Trần Hương,Shamless,94,75,11,,,,
89,down,Made & Kenan,Interpol,68,54,8,,,,
90,down,Made & Shabab,Niagara,75,66,4,,,,
91,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],90,66,31,,,,
92,-,Lana Del Rey,Summertime Sadness,-,67,21,,,,
93,-,Soolking & Dhurata Dora,Zemër,-,16,28,,,,
94,-,Kaaris,Panama (feat. Hamza),-,77,1,,,,
95,-,Modern Talking,Cheri Cheri Lady,-,68,5,,,,
96,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,44,1,,,,
97,-,Metallica,Nothing Else Matters,-,79,3,,,,
98,-,PLK & Gazo,Ça mène à rien,-,98,1,,,,
99,down,Mozzik,Zemra Ime,95,2,16,,,,
100,-,KeBlack,LAISSE MOI,-,65,16,,,,
