Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,5,3,2021-04-04,3,2021-04-04
2,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,1,76,2021-04-25,2,2021-05-02
3,up,Sea Shanty,Wellerman,5,2,5,,,,
4,up,Capital Bra,Aventador (feat. Jamule),67,4,8,,,,
5,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,36,87,2020-08-16,73,2020-09-27
6,down,"Avalon Music, Hansie, Era & Jayh","TIPSY (Hansie, Jayh & Era)",2,2,3,,,,
7,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,4,6,56,2021-03-21,1,2021-03-28
8,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,5,9,72,2021-03-07,18,2021-05-16
9,up,Tasneem Elaidy,Astronaut in the Ocean,10,9,4,82,2021-04-11,48,2021-04-18
10,down,Luciano,KIDS FROM THE BLOCK,8,5,3,,,,
11,down,Dafina Zeqiri,Duro,7,1,7,,,,
12,-,EAZ,Bonnie & Clyde 2,-,12,1,,,,
13,-,Russ Millions x Tion Wayne,Body,-,5,3,,,,
14,down,Moha k,Vroum Vroum,11,7,5,,,,
15,down,Jason Derulo,X,14,3,10,,,,
16,down,Jambo Jote,Dafii Kootu,13,3,5,,,,
17,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,18,10,7,96,2021-04-11,41,2021-05-16
18,down,MOS Zae,MOS Day,15,3,2,,,,
19,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),12,12,2,,,,
20,up,Dua Lipa,Levitating (feat. DaBaby),22,13,22,93,2020-10-25,3,2021-05-16
21,up,Gazo,HAINE&SEX,21,21,4,,,,
22,down,Habibi,Come My Habibi,19,1,4,,,,
23,down,Capital Bra & NGEE,UNTER VERDACHT,4,4,2,,,,
24,-,Twinkle Twinkle Little Star,Twinkle Twinkle Little Star,-,24,1,,,,
25,down,Duncan Laurence,Arcade (feat. FLETCHER),20,14,9,100,2021-03-21,64,2021-04-25
26,-,Diva Firago,Tonight 2 (Extended Diva Remix),-,26,1,,,,
27,-,Vegedream,Ramenez la coupe à la maison,-,1,2,,,,
28,-,Maëva Grelet,Le temps au temps,-,24,1,,,,
29,up,Spies Like Us SATX,Spies Like Us,30,13,11,,,,
30,-,حسن علامة,لا فتى إلا علي,-,30,1,,,,
31,down,Tiësto,The Business,29,10,20,52,2021-01-03,18,2021-04-04
32,down,AURORA,Runaway,23,23,4,26,2021-04-18,13,2021-04-25
33,up,Coolio,Gangsta's Paradise (feat. L.V.),38,9,23,,,,
34,down,Voyage,Plesi (feat. J Fado),27,19,3,,,,
35,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,31,22,8,6,2021-03-14,2,2021-05-09
36,down,"SANTOS, Sido & Samra",Leere Hände,26,11,3,,,,
37,up,Murda,Gece Gündüz (feat. MERO),53,14,13,,,,
38,down,Freestyle,Fly Freestyle (Instrumental),17,17,2,,,,
39,-,Sonia Wieder-Atherton,"Cello Concerto in D Major, G. 479 (Transcribed by Sonia Wieder-Atherton and Françoise Rivalland): Cadenza by Sonia Wieder-Atherton 'Sur les traces de Miles Davis' [feat. Françoise Rivalland]",-,39,1,,,,
40,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),32,32,3,,,,
41,up,"ATB, Topic & A7S",Your Love (9PM),45,33,9,89,2021-02-21,25,2021-04-04
42,down,Nimo & Luciano,BAD EYEZ,33,2,10,,,,
43,up,Kizz Daniel,Nesesari (feat. Philkeyz),44,19,10,,,,
44,down,Kodiac,Savage Love,43,15,15,,,,
45,down,CJ,Whoopty,40,4,26,51,2020-11-22,8,2021-01-24
46,down,Dhurata Dora,Harrom,35,1,18,,,,
47,down,Kidda,PALE (feat. Dardan),37,4,7,,,,
48,up,Justin Wellington,Iko Iko (feat. Small Jam),68,8,3,,,,
49,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,36,13,,,,
50,down,Wejdene,Je t’aime de ouf,41,14,4,,,,
51,down,Booba,Mona Lisa (feat. JSX),46,6,8,,,,
52,down,Colapesce & Dimartino,Musica leggerissima,42,13,8,,,,
53,up,Rvfv,Yo No Sé,64,50,3,,,,
54,down,Bana Poto Poto,Ballade Poto-Poto,49,42,3,,,,
55,up,Travis Scott & HVME,Goosebumps (Remix),60,30,8,82,2021-02-14,44,2021-04-11
56,down,DJ Wich,BALOTELLI (feat. Maniak),39,15,5,,,,
57,down,Naps,La danse des bandits (feat. SCH),50,18,4,,,,
58,down,Lirik,A Po Vjen,25,25,2,,,,
59,down,Ava Max,My Head & My Heart,55,35,7,74,2021-02-21,12,2021-03-21
60,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,59,24,5,,,,
61,down,Azet,Fluch,58,3,7,,,,
62,up,Ofenbach,Wasted Love (feat. Lagique),84,61,5,92,2021-04-25,92,2021-04-25
63,down,Buba Corelli,Gluh i Nijem,51,31,4,,,,
64,down,Doja Cat,Kiss Me More (feat. SZA),63,23,3,9,2021-04-18,1,2021-05-16
65,down,ITzTy,Heartbreak Anniversary,48,34,6,52,2021-03-28,29,2021-04-18
66,-,Imagine Dragons,Follow You,-,61,4,,,,
67,up,LIVE,Lightning Crashes (Live),73,29,6,,,,
68,down,Cardi B,Up,54,14,12,4,2021-02-14,4,2021-02-14
69,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),70,69,2,,,,
70,down,Luciano,PEPPERMINT,69,24,6,,,,
71,down,Olivia Rodrigo,drivers license,62,3,16,1,2021-01-17,1,2021-01-17
72,up,Timmy Trumpet & Gabry Ponte,Mad World,74,56,6,,,,
73,up,Eminem,Without Me,78,32,10,,,,
74,up,Fred De Palma,Ti raggiungerò,88,69,2,,,,
75,down,Lot$,Game,52,26,3,,,,
76,down,Polo G,RAPSTAR,56,32,3,86,2021-04-11,7,2021-04-18
77,-,Naps,La kiffance,-,23,1,,,,
78,up,Bruno Mars,Talking to the Moon,82,76,2,98,2021-04-25,82,2021-05-02
79,-,Lani Alo,Alo i ou faiva (feat. Livingstone Efu),-,79,1,,,,
80,-,Amel Bent & HATIK,"1,2,3",-,66,11,,,,
81,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,65,3,8,,,,
82,down,Fosco Alma,WTF (feat. Refew & Tafrob),71,71,2,,,,
83,-,LILHUDDY,America's Sweetheart,-,83,1,,,,
84,down,Lady A,Like A Lady,76,42,4,,,,
85,-,Butrint Imeri & Nora Istrefi,2 Zemra,-,10,10,,,,
86,up,Ninho,Tout en Gucci,86,28,20,,,,
87,-,Tesher,Jalebi Baby,-,17,1,,,,
88,down,DON XHONI,Make a Pose,77,5,15,,,,
89,-,Vald,Echelon 2,-,89,1,,,,
90,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,90,22,10,6,2020-12-06,6,2020-12-06
91,-,Tayna & L'Algérino,Moona,-,1,14,,,,
92,down,The Kid LAROI,WITHOUT YOU,91,44,10,,,,
93,-,Eminem,The Real Slim Shady,-,43,1,,,,
94,-,lin,Drei Uhr nachts,-,94,1,,,,
95,down,The Streets,Blinded By the Lights,80,16,8,51,2021-03-14,41,2021-03-21
