Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhurata Dora & Azet,Fajet,1,1,2,,,,
2,-,Azet & ALBI,Zwei,-,2,1,,,,
3,up,Jason Smith,Savage Love (feat. Devon Derulo),5,1,3,59,2020-07-19,41,2020-08-09
4,down,Ardian Bujupi & Xhensila,Panorama,2,1,3,,,,
5,up,Aya Nakamura,Jolie nana,17,5,2,76,2020-08-02,76,2020-08-02
6,up,Kidda,Malli,7,3,6,,,,
7,down,Kida & Mozzik,Paranoia,3,1,4,,,,
8,-,"Capital Bra, Clueso & KC Rebell",Andere Welt,-,8,1,,,,
9,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,1,87,2020-08-16,73,2020-09-27
10,up,Original Syn,Syn,54,10,2,,,,
11,-,Apache 207,Unterwegs,-,11,1,,,,
12,up,Future,Life Is Good (feat. Drake),14,4,28,86,2020-01-12,6,2020-01-19
13,-,Melinda Ademi,Nashta,-,7,1,,,,
14,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,4,4,79,2020-04-19,1,2020-07-05
15,down,Tones and I,Dance Monkey,11,1,39,6,2019-10-06,1,2019-11-10
16,down,BoomDaBash & Alessandra Amoroso,Karaoke,12,12,6,,,,
17,down,Luciano & SHIRIN DAVID,Never Know,6,6,2,,,,
18,-,Dardan,Ma Bae,-,18,1,,,,
19,-,Kushboaii,C'est la Vie (feat. Liias),-,19,1,,,,
20,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,19,9,15,74,2020-04-19,18,2020-08-09
21,down,Mozzik,BABY,4,4,2,,,,
22,down,Tayna,Bass,8,8,2,,,,
23,down,Dafina Zeqiri,Aman (feat. Ledri Vula & Lumi B),10,5,6,,,,
24,up,Tijana eM,Zena Od Sultana,40,18,2,,,,
25,up,Rocco Hunt & Ana Mena,A un passo dalla luna,34,15,3,,,,
26,down,Mozzik,Madonna,15,1,5,,,,
27,down,6ix9ine,GOOBA,21,1,12,100,2020-05-10,2,2020-05-17
28,down,Ayewaken,Blinding Lights,26,3,34,82,2020-01-26,44,2020-04-19
29,down,Apache 207,Bläulich,23,7,4,75,2020-07-12,75,2020-07-12
30,down,Topic,Breaking Me (feat. A7S),25,12,27,94,2020-03-01,8,2020-08-16
31,down,Ghetto Geasy,Zhytem (Je t’aime) [feat. Majk],16,8,12,,,,
32,down,6ix9ine,YAYA,13,2,4,31,2020-07-12,31,2020-07-12
33,down,BLACKPINK,How You Like That,27,4,5,3,2020-07-05,3,2020-07-05
34,down,Wejdene,Anissa,29,7,10,,,,
35,down,ROSALÍA & Travis Scott,TKN,31,21,9,96,2020-05-31,21,2020-06-07
36,-,Ufo361 & Sonus030,Shit Changed,-,36,1,,,,
37,down,MC Stojan,Tuturutu (feat. Hurricane),30,9,7,,,,
38,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),35,35,4,17,2020-07-12,17,2020-07-12
39,up,Smallblanca Original,King Throne,39,30,3,,,,
40,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),37,31,3,,,,
41,up,Pietro Lombardi,Cinderella,42,41,2,,,,
42,-,Thomas Katz,Jeder Tag Mit Dir,-,33,1,,,,
43,down,Bosh,Djomb,36,3,8,82,2020-06-21,82,2020-06-21
44,down,6ix9ine & Nicki Minaj,TROLLZ,32,1,7,89,2020-06-14,4,2020-06-21
45,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),45,35,3,,,,
46,down,Irama,Mediterranea,41,22,9,,,,
47,up,AK Ausserkontrolle,A.S.S.N. 08,53,47,4,,,,
48,up,HATIK,Angela,49,40,10,,,,
49,-,Relja & Rasta,Genge,-,49,1,,,,
50,down,Capital Bra & Loredana,Nicht verdient,46,1,14,56,2020-05-10,56,2020-05-10
51,up,Sarhad,Sinne,57,51,3,,,,
52,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,52,1,94,2020-08-02,94,2020-08-02
53,down,Azet & ALBI,Sin City,24,5,3,,,,
54,-,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),-,11,8,,,,
55,-,"KitschKrieg, Bonez MC & Vybz Kartel",International Criminal,-,55,1,,,,
56,down,Summer Cem,Rollerblades (feat. KC Rebell),22,3,3,,,,
57,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,57,1,14,2020-08-02,10,2020-08-23
58,-,Enca,Bow Down (feat. Noizy),-,29,3,,,,
59,-,Taylor Swift,cardigan,-,59,1,72,2020-07-26,1,2020-08-02
60,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,50,2,6,,,,
61,down,Lyrical Son & Mc Kresha,Ajo Po Don,28,9,2,,,,
62,-,Michele Morrone,Hard For Me,-,62,1,,,,
63,down,Samra,Miskin,18,18,2,,,,
64,down,Dadju,Grand bain (feat. Ninho),58,42,6,,,,
65,down,Firat & JAMOO,Vay Vay,43,9,3,,,,
66,down,Chris Brown & Young Thug,Go Crazy,56,56,2,98,2020-05-31,13,2020-08-16
67,up,twocolors,Lovefool,69,67,3,,,,
68,down,Zoe Wees,Control,64,33,6,98,2020-09-20,85,2021-01-03
69,down,Capital T & Ledri Vula,Dmp,47,3,6,,,,
70,up,Robin Schulz & Wes,Alane,74,64,2,93,2020-08-16,93,2020-08-16
71,-,Jason Derulo,Take You Dancing,-,19,1,71,2020-08-23,16,2021-01-17
72,down,Kontra K,Tiefschwarz (feat. Samra),48,15,3,,,,
73,-,Fabel,Mellom sol og mellom lyn,-,43,1,,,,
74,down,"Puri, Jhorrmountain & Adje",Coño,72,72,2,,,,
75,down,Franglish,My Salsa (feat. Tory Lanez),65,65,2,,,,
76,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",78,70,4,,,,
77,down,StaySolidRocky,Party Girl,61,28,12,86,2020-05-10,14,2020-06-14
78,down,Ozuna,Caramelo,70,70,3,65,2020-06-28,27,2020-08-16
79,down,Bye Bye Pedro,Bye Bye Hongos,63,63,2,,,,
80,-,Ciągle na Fali,Ciągle Na Fali,-,80,1,,,,
81,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,81,1,89,2020-07-19,12,2020-08-16
82,-,Luca Hänni,Diamant,-,4,3,,,,
83,up,Lady Gaga & Ariana Grande,Rain On Me,93,3,10,75,2020-05-24,1,2020-05-31
84,-,AC/DC,Thunderstruck,-,42,12,70,2019-11-17,63,2019-12-08
85,down,Enis Bytyqi,Habibti,52,19,9,,,,
86,down,Noizy,All Dem Talk (feat. Gzuz & Dutchavelli),60,2,5,,,,
87,down,Ra'is,Track06,68,53,4,,,,
88,down,DEVITO,Vudu (feat. Teodora),71,27,8,,,,
89,down,Butrint Imeri,Si Përpara,59,10,5,,,,
90,down,Drake,Toosie Slide,75,6,17,65,2020-04-05,2,2020-04-26
91,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),83,67,8,,,,
92,down,Michael Patrick Kelly,Beautiful Madness,91,78,6,,,,
93,-,Fred De Palma,Paloma (feat. Anitta),-,57,1,,,,
94,down,The Weeknd,In Your Eyes,90,65,11,41,2020-03-22,12,2020-03-29
95,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,67,19,6,,,,
