Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kida & Ledri Vula,Tdu,-,1,1,,,,
2,-,Elgit Doda & Xhensila,A E Din,-,2,1,,,,
3,down,Gangbé Brass Band,Rakia,2,2,4,,,,
4,up,Luciano,Beautiful Girl,5,3,3,,,,
5,down,In Flagranti,Ex Ex Ex,4,1,10,,,,
6,down,Remember Entertainment,Nana Nina,3,3,3,,,,
7,down,Aldous Harding,Fixture Picture,6,2,3,,,,
8,-,Tayna & GESKO,Sdu me ni,-,8,1,,,,
9,-,Streaplers,Stefanie,-,9,1,,,,
10,up,Era Istrefi,Bebe,10,2,7,,,,
11,down,Butrint Imeri,Ki Me Lyp (feat. Real & Blunt),7,4,3,,,,
12,-,Pedro,Takas Klubille,-,3,9,,,,
13,-,RayGun,Icky Vicky,-,13,1,,,,
14,down,Harry Styles,As It Was,13,3,7,,,,
15,-,Alibi,"Space, Man",-,15,1,,,,
16,up,Ramindu Induwara,Habibi (Mafia),37,10,5,,,,
17,-,Lucy Carlton,Angel of God / Angele Dei,-,17,1,,,,
18,down,"Butrint Imeri, Kida & Ledri Vula",Dale,17,2,42,,,,
19,down,Gitti und Erika,"Otto, Otto, heute spiel ich Lotto",11,11,2,,,,
20,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),19,10,11,,,,
21,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",33,21,6,,,,
22,down,Actual Jakshun,Sulkr,14,10,3,,,,
23,-,CKay,love nwantiti [North African Remix] [Mixed],-,4,7,,,,
24,up,Soolking,Suavemente,31,8,12,,,,
25,down,Walkers,All Right All Night,12,12,3,,,,
26,-,MERO & Murda,Konum Gizli,-,26,1,,,,
27,-,Kendrick Lamar,N95,-,27,1,,,,
28,-,Gazo,CELINE 3X,-,28,1,,,,
29,down,Dafina Zeqiri & Muma,Dashni,24,1,11,,,,
30,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),25,1,43,,,,
31,down,Elgit Doda,Larg,22,22,2,,,,
32,down,森山良子,Ale Ale Ale,16,11,4,,,,
33,down,Opick,Allah Allahu Allah,23,14,4,,,,
34,down,Majk & Ghetto Geasy,Ani Nasht,18,8,3,,,,
35,down,Glass Animals,Heat Waves,30,8,38,75,2021-02-28,71,2021-03-07
36,down,El Blade,Po Po Po,8,8,2,,,,
37,-,Marante,"Isabel,Isabel",-,37,1,,,,
38,down,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),28,13,5,,,,
39,down,Swazz,Gal Gad,20,20,2,,,,
40,up,Imagine Dragons,Thunder,40,26,3,,,,
41,down,Severina,Falis mi (feat. Azis),39,18,5,,,,
42,up,Tiësto & Ava Max,The Motto,63,39,21,,,,
43,up,Anitta,Envolver,43,12,11,,,,
44,-,Frankeyz,Wahala (feat. Danie),-,26,5,,,,
45,-,The Symphony Orchestra of Vienna & Alfred Scholz,Vienna Bon Bons,-,45,1,,,,
46,-,Soolking & Reynmen,Askim,-,46,1,,,,
47,down,Kendrick Lamar,The Heart Part 5,29,29,2,,,,
48,-,Butrint Imeri,Dujem,-,5,46,,,,
49,down,Butrint Imeri & DON XHONI,Corazon,47,1,21,,,,
50,down,Infiniti,Трек,35,19,4,,,,
51,-,Bigflo & Oli,Florian,-,51,1,,,,
52,down,Aya Nakamura,Dégaine (feat. Damso),51,19,10,,,,
53,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",26,18,2,,,,
54,up,Rema,Track 15,69,17,6,,,,
55,down,Yll Limani,9,45,3,5,,,,
56,down,Jack Harlow,First Class,34,34,2,,,,
57,down,Majk,Dashni,27,27,2,,,,
58,up,Mahmood & BLANCO,Brividi,90,1,16,,,,
59,up,KAROL G,PROVENZA,65,40,4,,,,
60,-,Dabeull & Sofiane Pamart,Supermodel Love,-,60,1,,,,
61,-,Konstrakta,In corpore sano,-,15,3,,,,
62,up,Merle Haggard And The Strangers,House of Memories,71,61,3,,,,
63,up,Yanns,Clic clic pan pan,74,44,12,,,,
64,-,Fireboy DML & Ed Sheeran,Peru,-,57,5,,,,
65,-,Samanta,Faj (feat. Ermal Fejzullahu),-,14,1,,,,
66,up,Timal & Gazo,Filtré,66,39,14,,,,
67,-,Chloe Bodur,Lovely Lonely,-,67,1,,,,
68,-,Kollegah,KLASSIKMUSIK (INTRO),-,68,1,,,,
69,down,Dhurata Dora,Sa m'ke mungu,64,2,10,,,,
70,up,Benzz,Je M'appelle,79,70,2,,,,
71,down,Alban Skenderaj,Ndalma (feat. Lyrical Son),53,4,6,,,,
72,down,Saxity,Picasso,56,56,2,,,,
73,down,Vudumane,Botos,61,61,2,,,,
74,down,Calema & Zé Felipe,Onde Anda,73,45,7,,,,
75,down,Adedeji,Ile-Ife,42,1,3,,,,
76,up,ORIENTE & Ferrugem,Luz da Lua,78,17,2,,,,
77,up,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),77,15,8,,,,
78,up,Rhove,Shakerando,93,41,6,,,,
79,down,PSY,That That (prod. & feat. SUGA of BTS),36,9,3,,,,
80,-,Spacesh!p,Gbona,-,62,3,,,,
81,up,Devito & Relja,Omadjijala,82,26,4,,,,
82,-,Hm-music,اليسا وسعد لمجرد - من أول دقيقة,-,82,1,,,,
83,up,CKay,Emiliana,92,28,19,,,,
84,-,Marwa Loud,Ghir Ntiya (feat. Moha k),-,84,1,,,,
85,up,Zion and Lennox,Yo Voy (feat. Daddy Yankee),95,60,4,,,,
86,down,Elvana Gjata,Pow,80,7,13,,,,
87,-,Lizzo,A Very Special Message From Lizzo,-,73,2,,,,
88,down,Dardan & RAF Camora,OBSESSED,41,41,2,,,,
89,-,simrvl,Love Me Back,-,89,1,,,,
90,-,SENIDAH,Behute,-,10,15,,,,
91,down,Toprak Kutlay,Leyla Leyla,58,27,3,,,,
92,up,Chick Corea,Tones for Joan's Bones,99,31,4,,,,
93,up,Joana Santos,Mamiii,96,62,4,,,,
94,down,Breskvica,Losa,84,24,6,,,,
95,down,Ardian Bujupi,Tranova,72,7,7,,,,
96,-,Love Story,Love Story,-,64,1,,,,
97,down,Mathias Eick,Joni,62,62,2,,,,
98,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,98,1,,,,
99,down,Rammstein,Angst,49,7,3,,,,
100,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,66,13,,,,
