Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,1,1,,,,
2,up,Mozzik & Noizy,Bonjour Madame,2,1,3,,,,
3,-,Tayna & Ledri Vula,Hala,-,3,1,,,,
4,down,Butrint Imeri,Kuku,3,1,6,,,,
5,down,Farruko,$,4,3,5,,,,
6,-,Th3 Oth3r & Luke Garcia,Flake,-,6,1,,,,
7,down,"Butrint Imeri, Kida & Ledri Vula",Dale,5,2,15,,,,
8,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),6,1,16,,,,
9,-,Dafina Zeqiri & Ron,Murder On the Dancefloor,-,9,1,,,,
10,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,4,13,,,,
11,up,Ed Sheeran,Shivers,13,9,7,,,,
12,down,Adele,Strangers By Nature,7,4,3,,,,
13,down,Habbits,Bad Habbits,12,5,10,,,,
14,down,The Kid LAROI & Justin Bieber,Stay,10,3,15,,,,
15,-,Syn Cole,Melodia,-,15,1,,,,
16,up,Glass Animals,Heat Waves,19,8,11,75,2021-02-28,71,2021-03-07
17,down,Butrint Imeri,Dujem,16,5,20,,,,
18,down,"Dardan, Nimo & Mozzik",Per Ty,14,3,4,,,,
19,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,19,9,,,,
20,down,Money Man,Money Man Perry,18,9,7,,,,
21,down,Kida,Ike,8,8,2,,,,
22,up,Cricket,Pa ty (feat. Muma),25,3,22,,,,
23,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,23,1,,,,
24,-,s e r é n a t e,t a r d e s,-,24,1,,,,
25,up,Niska,N.I,82,25,2,,,,
26,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,25,76,2021-04-25,2,2021-05-02
27,up,Imagine Dragons,Wrecked,29,27,15,,,,
28,down,Anatole Muster & daniel hayn,Passerby (feat. Tane),15,15,2,,,,
29,down,Ardian Bujupi,Pina Whiskey,17,17,2,,,,
30,-,KC Rebell & RAF Camora,Gelebt,-,30,1,,,,
31,down,Doja Cat,Woman,26,10,10,,,,
32,-,Helene Fischer,Null auf 100,-,32,2,,,,
33,down,Jax Jones,Crystallise (feat. Jem Cooke),23,23,3,,,,
34,down,Elgit Doda,Tl,24,16,4,,,,
35,down,Dardan & Nimo,B.I.B.O.,32,32,4,,,,
36,up,CHRONOS R Official,Love Tonight (Remix),37,13,12,,,,
37,down,Elvana Gjata & Yll Limani,E di,35,14,9,,,,
38,down,DON XHONI,Trust Me,28,5,6,,,,
39,down,Dafina Zeqiri & Lyrical Son,Llafe Llafe,31,3,14,,,,
40,down,Dafina Zeqiri & Mc Kresha,Vet E Lype,34,11,5,,,,
41,up,Beggin',Beggin,41,18,7,,,,
42,down,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,39,25,13,,,,
43,-,2Ton,KOHEN (prod. by BuJaa Beats),-,19,3,,,,
44,-,KALIM,TRACK 1,-,32,1,,,,
45,down,Durim Malaj,Bomba,22,22,3,,,,
46,-,Samra,Canada Goose,-,46,1,,,,
47,-,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),-,46,1,,,,
48,-,Acraze,Do It To It (feat. Cherish),-,31,1,,,,
49,-,Marley-Girl,Marley Girl (feat. Naozumi),-,49,1,,,,
50,-,ABBA,I Still Have Faith In You,-,2,5,,,,
51,down,Stromae,Santé,40,4,4,,,,
52,-,Apache 207,Thunfisch & Weinbrand,-,52,1,,,,
53,-,U-KNOW,Thank U,-,24,4,,,,
54,-,Travis Scott,ESCAPE PLAN,-,54,1,,,,
55,-,Dardan & Nimo,2011,-,55,1,,,,
56,down,Silva Gunbardhi,Digje Zemren,33,23,3,,,,
57,down,Hava,Moje Sve,43,10,6,,,,
58,-,Booba,Leo Messi,-,58,1,,,,
59,-,ABBA,Don't Shut Me Down,-,6,4,,,,
60,-,Central Cee & kobzx2z,Obsessed With You,-,60,1,,,,
61,up,Another Sound,Habibi,69,27,4,,,,
62,down,Shirin David & Kitty Kat,Be a Hoe/Break a Hoe,11,11,2,,,,
63,down,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],45,10,7,,,,
64,-,Lee Carey,You Know It's True,-,1,4,52,2020-12-20,41,2020-12-27
65,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,61,1,,,,
66,down,"Imagine Dragons, JID & League of Legends",Enemy,49,17,2,,,,
67,down,RAF Camora & Bonez MC,Blaues Licht,52,5,16,,,,
68,down,OBOY,TDB,55,42,15,,,,
69,-,Lacrim,Kanun,-,35,1,,,,
70,down,DOBERMAN INFINITY,INFINITY,57,26,4,,,,
71,down,Gzuz,Späti,50,14,4,,,,
72,down,Billie Eilish,Happier Than Ever,60,38,8,,,,
73,-,Albozz & Sokko167,MFAL,-,54,1,,,,
74,down,The Weeknd,Take My Breath,62,10,14,,,,
75,down,RAF Camora & Luciano,2CB,56,6,9,,,,
76,down,Pollins Prjct,iL Prof (Never Going Home) [Kungs Remix],65,51,10,,,,
77,-,ABBA,When You Danced With Me,-,77,1,,,,
78,down,Le classico organisé,"Loi de la calle (feat. Lacrim, Alonzo, Mister You, JUL, Niro, Kofs, Le Rat Luciano & DA Uzi)",72,24,3,,,,
79,down,Voyage,Euforija,51,32,4,,,,
80,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,80,1,,,,
81,-,Tiësto & Ava Max,The Motto,-,39,1,,,,
82,down,Love Again,86,70,35,18,,,,
83,down,Kastuvas,Keep on Moving (feat. Emie),68,51,10,,,,
84,-,Naps,Best life (feat. Gims),-,54,2,,,,
85,down,2Ton,Corazon,53,17,12,,,,
86,down,SHOTA,Shota - LOJA Release,54,11,8,,,,
87,down,Eminem,Without Me,77,32,19,,,,
88,-,ABBA,I Can Be That Woman,-,88,1,,,,
89,down,The Neighbourhood,Sweater Weather,81,40,14,77,2021-01-10,63,2021-02-07
90,-,Zoe Wees,Control,-,33,30,98,2020-09-20,85,2021-01-03
91,-,L wie L,Wie,-,91,1,,,,
92,down,Zion & Lennox,Loco,85,59,12,,,,
93,down,My Universe,The Rise and Fall of Eyrie,74,74,3,,,,
94,down,Jelen,Ještě jednu noc,71,31,8,,,,
95,-,Ziak,Fixette,-,51,1,,,,
96,-,Marília Mendonça,Supera (Ao Vivo),-,96,1,,,,
