Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dhurata Dora & Azet,Lass los,-,1,1,,,,
2,-,Capital Bra & Samra,100k Cash,-,2,1,,,,
3,down,Tones and I,Dance Monkey,2,1,18,6,2019-10-06,1,2019-11-10
4,down,Mozzik,Auf Wiedersehen,1,1,3,,,,
5,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,15,5,9,90,2020-01-12,36,2020-03-15
6,down,Ayewaken,Blinding Lights,3,3,13,82,2020-01-26,44,2020-04-19
7,-,Dardan,D A YYY T O N A,-,7,1,,,,
8,-,Majk,Sytë Mu Kanë Qorru,-,8,1,,,,
9,down,Soolking,Meleğim (feat. Dadju),7,7,4,,,,
10,down,Future,Life Is Good (feat. Drake),4,4,7,86,2020-01-12,6,2020-01-19
11,up,Apache 207,Roller,13,3,18,87,2019-11-10,75,2019-11-17
12,down,Tayna & Mozzik,Edhe ti,9,1,7,,,,
13,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),11,1,7,83,2020-01-26,83,2020-01-26
14,-,Lady Gaga,Stupid Love,-,14,1,28,2020-03-01,8,2020-03-08
15,down,Samra,Weiss,10,2,4,,,,
16,down,BTS,ON,5,5,2,32,2020-02-23,6,2020-03-01
17,up,KAROL G & Nicki Minaj,Tusa,20,10,17,29,2019-11-17,5,2020-02-02
18,down,Nora Istrefi & Gjiko,Anna,17,3,11,,,,
19,up,Lewis Swift,Wait for You,23,6,18,85,2019-10-06,68,2019-10-13
20,down,Justin Bieber,Yummy,16,2,9,86,2020-01-05,3,2020-01-12
21,up,SAINt JHN,Roses (Imanbek Remix Extended),22,4,9,84,2020-04-05,61,2020-05-24
22,up,Topic,Breaking Me (feat. A7S),33,12,6,94,2020-03-01,8,2020-08-16
23,down,Naps,6.3 (feat. Ninho),18,18,2,,,,
24,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),19,5,15,93,2019-12-08,81,2019-12-22
25,up,Dua Lipa,Don't Start Now,25,11,18,19,2019-11-03,3,2020-01-05
26,-,Doja Cat,Say So (feat. Nicki Minaj),-,18,1,57,2020-03-08,13,2020-05-10
27,up,Soolking & Dhurata Dora,Zemër,30,16,18,,,,
28,down,Regard,Ride It,24,21,18,57,2019-10-06,13,2019-11-10
29,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,8,18,60,2019-10-20,7,2019-11-17
30,down,Ledri Vula,Prej Inati,12,12,2,,,,
31,down,Billie Eilish,No Time To Die,8,2,3,78,2020-02-16,7,2020-02-23
32,-,Farid Bang,CHING CHING CHING,-,32,1,,,,
33,down,Trevor Daniel,Falling,29,14,15,61,2019-11-24,14,2020-01-05
34,down,Shawn Mendes & Camila Cabello,Señorita,28,3,18,1,2019-10-06,1,2019-10-06
35,down,Robin Schulz,In Your Eyes (feat. Alida),31,13,5,95,2020-03-08,54,2020-04-05
36,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],26,7,18,7,2019-10-06,7,2019-10-06
37,-,Apache 207,Matrix,-,37,1,,,,
38,down,Billie Eilish,bad guy,27,15,18,5,2019-10-06,5,2019-10-06
39,up,Nea,Some Say,65,32,3,84,2020-03-01,84,2020-03-01
40,down,Joker Bra & VIZE,Baby,32,2,5,98,2020-02-09,98,2020-02-09
41,-,J Balvin,Rojo,-,41,1,36,2020-03-08,35,2020-03-29
42,down,Arizona Zervas,ROXANNE,37,36,16,14,2019-11-24,4,2019-12-22
43,up,Lewis Capaldi,Before You Go,44,35,6,45,2019-11-24,10,2020-08-30
44,-,Elias,Revenge,-,44,1,,,,
45,down,Heuss L'enfoiré,Donnez (feat. JUL),35,7,12,,,,
46,down,Billie Eilish,everything i wanted,36,10,16,53,2019-11-17,3,2019-11-24
47,down,Maroon 5,Memories,42,4,18,36,2019-10-06,2,2019-11-17
48,up,Eminem,Godzilla (feat. Juice WRLD),72,4,7,69,2020-01-26,38,2020-03-15
49,up,Nimo & Hava,KEIN SCHLAF,51,2,13,,,,
50,up,Justin Bieber,Intentions (feat. Quavo),61,7,4,35,2020-02-09,4,2020-04-05
51,up,Vitaa & Slimane,Avant toi,58,42,9,,,,
52,-,Oana Radu,Heroina,-,52,1,,,,
53,down,Mark Forster,194 Länder (Single Version),52,39,18,,,,
54,up,Ali Gatie,What If I Told You That I Love You,64,21,6,48,2020-02-02,48,2020-02-02
55,down,SENIDAH,100% (feat. Raf Camora),49,3,14,,,,
56,-,Mata Tahiri,Kaina Medley / Tamure,-,56,1,,,,
57,down,Tyga,Ayy Macarena,46,8,17,60,2019-12-29,60,2019-12-29
58,down,Gzuz,Donuts,43,5,6,,,,
59,-,Hurricane,Hasta la Vista,-,59,1,,,,
60,down,Samra,Mon ami,41,5,6,,,,
61,down,Aya Nakamura,40%,55,18,16,,,,
62,down,DJ Antoine,Ma chérie (DJ Antoine vs. Mad Mark 2k12 Mix) [feat. The Beat Shakers],50,32,6,,,,
63,-,Fard,JUPITER,-,63,1,,,,
64,down,Maes,Distant (feat. Ninho),59,22,11,,,,
65,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,69,43,18,87,2019-10-20,28,2019-12-08
66,down,Irkenc Hyka,Mezi pres,56,9,6,,,,
67,down,Pop Smoke,Dior,63,23,3,100,2020-02-23,46,2020-07-12
68,-,Taylor Swift,The Man,-,68,1,72,2020-03-08,72,2020-03-08
69,down,Dua Lipa,Physical (feat. Hwa Sa),60,24,4,,,,
70,down,Samra,Schüsse im Regen,6,6,2,,,,
71,down,Luciano,Mios mit Bars,40,10,3,,,,
72,down,Samanta,My Heart's Song,38,25,3,,,,
73,down,Naza,Souris verte,53,21,6,,,,
74,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),57,4,7,,,,
75,up,Ashe,Moral of the Story,83,75,2,,,,
76,down,Samra & Elif,Zu Ende,62,4,6,,,,
77,up,Calema,Te Amo,81,38,4,,,,
78,down,Francesco Gabbani,Viceversa,77,62,4,,,,
79,down,4Keus,MD (feat. Niska),70,35,10,,,,
80,down,Ufo361,Rich Rich,14,14,2,,,,
81,-,Loco Escrito,Punto,-,81,1,,,,
82,-,Capo,Karakol,-,82,1,,,,
83,-,Michael Wendler,Egal,-,83,1,,,,
84,up,Lewis Capaldi,Bruises,87,65,9,,,,
85,down,Andreana Cekic,Opasno Me Radis (feat. Srecko Krecar),78,57,2,,,,
86,down,Diodato,Fai rumore,68,39,4,,,,
87,-,BTS,Black Swan,-,70,2,25,2020-01-19,20,2020-01-26
88,down,Mozzik,Dhelper Dinake,79,2,17,,,,
89,down,Unknown,The Beginning of All,82,41,11,66,2019-12-08,45,2019-12-15
90,down,Alan Walker & Ava Max,"Alone, Pt. II",67,67,2,,,,
91,down,Reynmen,Leila,66,35,5,65,2020-02-09,65,2020-02-09
92,-,Drake,When To Say When,-,92,1,59,2020-05-10,59,2020-05-10
93,down,Maes,Dybala (feat. Jul),76,40,7,,,,
94,down,Azet,Seele,91,3,17,,,,
95,-,SENIDAH,Samo uživaj,-,95,1,,,,
