Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gjon's Tears,Tout l'univers,-,1,1,,,,
2,-,BTS,Butter,-,2,1,,,,
3,-,Carrousel,Voilà,-,3,1,,,,
4,-,Kida & Samra,Lila,-,3,1,,,,
5,-,JAPA,Dejavu,-,5,1,,,,
6,up,Ledri Vula,Don Mo,15,6,2,,,,
7,down,Lil Nas X,MONTERO (Call Me By Your Name),6,1,9,3,2021-04-04,3,2021-04-04
8,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",5,3,3,84,2021-05-09,17,2021-05-16
9,down,Sea Shanty,Wellerman,8,2,9,,,,
10,down,Bella Poarch,Build a Bitch,3,3,2,,,,
11,down,Shirin David,Ich darf das,1,1,2,,,,
12,down,Musica para Noticias,Música para Noticias 3,4,4,2,,,,
13,-,10 Years,Start Again,-,13,1,,,,
14,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,4,76,2021-04-25,2,2021-05-02
15,-,Måneskin,ZITTI E BUONI,-,14,4,,,,
16,-,Go_A,SHUM,-,16,1,,,,
17,up,Tohji & Malibu,Oreo (malibu seven seas mix),27,13,2,,,,
18,down,Duncan Laurence,Arcade (feat. FLETCHER),16,14,13,100,2021-03-21,64,2021-04-25
19,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],11,5,13,72,2021-03-07,18,2021-05-16
20,-,Olivia Rodrigo,good 4 u,-,15,1,,,,
21,down,Masked Wolf,Astronaut In The Ocean,14,11,12,60,2021-02-07,6,2021-04-04
22,down,Azet,Une jam,2,2,2,,,,
23,-,Mata Hari,Mata-Hari (Vocal Version),-,23,1,,,,
24,down,Habibi,Come My Habibi,10,1,8,,,,
25,down,Dua Lipa,Levitating (feat. DaBaby),18,13,26,93,2020-10-25,3,2021-05-16
26,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,21,10,11,96,2021-04-11,41,2021-05-16
27,down,Justin Wellington,Iko Iko (feat. Small Jam),25,8,7,,,,
28,-,"187 Strassenbande, Bonez MC, Maxwell, LX & Sa4",Vielen Dank,-,28,1,,,,
29,down,Vegedream,Ramenez la coupe à la maison,20,1,6,,,,
30,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),22,4,10,56,2021-03-21,1,2021-03-28
31,down,Alonzo,La Seleçao (feat. Jul & Naps),29,29,6,,,,
32,down,Jason Derulo,X,23,3,14,,,,
33,up,Naps,La kiffance,47,23,5,,,,
34,-,Manizha,RUSSIAN WOMAN,-,34,1,,,,
35,-,Destiny,Je me casse (Eurovision Official Entry),-,35,1,,,,
36,down,Coolio,Gangsta's Paradise (feat. L.V.),31,9,27,,,,
37,down,Dafina Zeqiri,Duro,28,1,11,,,,
38,down,Luciano & Lil Zey,ELMAS,24,10,3,,,,
39,down,Doja Cat,Kiss Me More (feat. SZA),33,23,7,9,2021-04-18,1,2021-05-16
40,down,Luciano,KIDS FROM THE BLOCK,30,5,7,,,,
41,-,Guillaume Hoarau,Paname,-,41,1,,,,
42,up,Kida & Mozzik,Pishmon,45,42,2,,,,
43,-,pauldscrga,Polémique (feat. Freeze Cee),-,43,1,,,,
44,-,Farid Bang,THANOS,-,44,1,,,,
45,down,Moha k,Vroum Vroum,32,7,9,,,,
46,-,Gjon's Tears,Répondez-moi,-,46,1,,,,
47,down,Lady A,Like A Lady,42,42,7,,,,
48,-,Måneskin,Torna a casa,-,48,1,,,,
49,down,Maëva Grelet,Le temps au temps,38,24,5,,,,
50,-,The Sun Goes Down,Our Heart,-,50,1,,,,
51,-,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),-,29,1,,,,
52,down,"SANTOS, Sido & Samra",Leere Hände,35,11,7,,,,
53,down,Jambo Jote,Dafii Kootu,36,3,9,,,,
54,-,Edyta Bartosiewicz,Kpt. L.J.,-,54,1,,,,
55,down,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,19,8,3,,,,
56,down,Lune & Juh-Dee,DU BIST DER FEHLER.,13,13,2,,,,
57,-,Nininho & Cristiano Maia,Gosto de Ti,-,57,1,,,,
58,down,Spies Like Us SATX,Spies Like Us,43,13,15,,,,
59,down,Murda,Gece Gündüz (feat. MERO),44,14,17,,,,
60,-,Natti Natasha & Becky G.,Ram Pam Pam,-,32,1,,,,
61,-,Ufo361,Favourite Artist,-,61,1,,,,
62,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,50,22,12,6,2021-03-14,2,2021-05-09
63,down,Tesher,Jalebi Baby,57,17,5,,,,
64,down,Gazo,HAINE&SEX,48,21,8,,,,
65,-,BTS,Dynamite,-,2,22,96,2020-08-23,2,2020-08-30
66,-,Anhellito,Balkanka,-,66,1,,,,
67,down,Bana Poto Poto,Ballade Poto-Poto,54,42,7,,,,
68,down,U-KNOW,Thank U,40,24,3,,,,
69,-,THUNDER,薫る味SWEET,-,21,1,,,,
70,-,Alexander Rybak,Fairytale,-,63,1,,,,
71,down,El Seis,Tahoe Maffia V1,58,33,4,,,,
72,down,Rvfv,Yo No Sé,62,50,7,,,,
73,down,Billie Eilish,Your Power,39,1,4,74,2021-05-02,5,2021-05-09
74,down,Voyage,Plesi (feat. J Fado),59,19,7,,,,
75,down,StarBoi3,Dick (feat. Doja Cat),60,14,3,57,2021-05-16,57,2021-05-16
76,down,Imagine Dragons,Follow You,67,61,8,,,,
77,down,Oesch's die Dritten,Älpler & Bluemechind,63,40,4,,,,
78,down,Booba,Mona Lisa (feat. JSX),61,6,12,,,,
79,down,AURORA,Runaway,52,23,8,26,2021-04-18,13,2021-04-25
80,down,Your Love,Your Love,64,48,4,,,,
81,down,Olivia Rodrigo,drivers license,53,3,20,1,2021-01-17,1,2021-01-17
82,down,LIVE,Lightning Crashes (Live),65,29,10,,,,
83,down,Capital T,Rrushe,41,9,3,,,,
84,-,Brynja Mary,Think About Things,-,84,1,,,,
85,down,Enis Bytyqi,Ti Fala,49,49,3,,,,
86,-,Hurricane,Loco Loco,-,86,1,,,,
87,-,Polo G & Lil Wayne,GANG GANG,-,87,1,,,,
88,down,Naps,La danse des bandits (feat. SCH),74,18,8,,,,
89,down,L'Algérino,Sapapaya (feat. SCH & Jul),77,77,2,,,,
90,down,Deddy,0 passi,75,75,2,,,,
91,up,Fred De Palma,Ti raggiungerò,92,69,6,,,,
92,down,Nimo & Luciano,BAD EYEZ,66,2,14,,,,
93,down,Colapesce & Dimartino,Musica leggerissima,83,13,12,,,,
94,-,badmómzjay,Tu nicht so,-,94,1,,,,
95,-,Ghetto People,In the Ghetto (feat. L-Viz),-,95,1,,,,
