Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Azet & Capital Bra,B.L.F.L.,-,1,1,,,,
2,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,15,87,2020-08-16,73,2020-09-27
3,-,MERO,Track 08,-,3,1,,,,
4,up,FiFi,Qaj,4,1,15,,,,
5,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",5,2,11,69,2020-08-30,41,2020-09-20
6,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],7,4,5,28,2020-10-11,28,2020-10-11
7,up,Lune,gebe auf.,10,4,4,,,,
8,down,Ariana Grande,positions,2,2,2,77,2020-10-25,1,2020-11-01
9,down,Bonez MC,Angeklagt,3,3,2,87,2020-11-01,87,2020-11-01
10,up,24kGoldn,Mood (feat. iann dior),11,9,10,33,2020-08-23,1,2020-10-11
11,up,Future,Life Is Good (feat. Drake),13,4,42,86,2020-01-12,6,2020-01-19
12,down,Loredana & Delara,Checka,8,1,6,,,,
13,down,Cardi B,WAP (feat. Megan Thee Stallion),12,2,13,80,2020-08-09,1,2020-08-16
14,-,Dua Lipa & Angele,Fever,-,3,1,47,2020-11-15,47,2020-11-15
15,up,Kidda,Malli,15,3,20,,,,
16,-,KC Rebell & Summer Cem,AMCAOGLE (feat. Capital Bra),-,16,1,,,,
17,down,Naza,Joli bébé (feat. Niska),16,6,8,,,,
18,-,Dino Merlin,Mi,-,18,1,,,,
19,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,13,16,74,2020-07-05,5,2020-07-12
20,down,Justin Bieber & benny blanco,Lonely,19,8,3,6,2020-10-25,6,2020-10-25
21,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),17,12,8,61,2020-08-23,8,2020-10-04
22,down,Kida & Mozzik,Paranoia,20,1,18,,,,
23,down,Ayewaken,Blinding Lights,22,3,48,82,2020-01-26,44,2020-04-19
24,up,Tate McRae,you broke me first,25,20,14,81,2020-08-23,15,2020-11-15
25,down,Jason Derulo,Take You Dancing,24,19,13,71,2020-08-23,16,2021-01-17
26,up,Joel Corry,Head & Heart (feat. MNEK),27,23,10,99,2020-07-26,16,2020-09-20
27,-,Tohi,"Dunya (feat. Mustafa Ceceli, Sinan Akçıl)",-,27,1,,,,
28,down,Loredana,Rockstar,6,6,2,,,,
29,down,2Ton,Syn I Zi,28,16,14,,,,
30,up,Maluma,Hawái,30,13,14,63,2020-08-09,2,2020-09-20
31,up,Pop Smoke,Aim for the Moon (feat. Quavo),90,31,2,39,2020-07-12,39,2020-07-12
32,up,Octavian & Skepta,Papi Chulo,66,27,2,,,,
33,down,Koba LaD,Coffre plein (feat. Maes & Zed),21,21,2,,,,
34,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),33,4,17,79,2020-04-19,1,2020-07-05
35,down,BTS,Dynamite,29,2,11,96,2020-08-23,2,2020-08-30
36,down,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",23,6,3,,,,
37,up,Thomas Katz,Jeder Tag Mit Dir,40,33,15,,,,
38,down,Pop Smoke,Mood Swings (feat. Lil Tjay),35,14,12,95,2020-08-30,95,2020-08-30
39,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],37,34,9,,,,
40,down,Pop Smoke,What You Know Bout Love,32,22,6,81,2020-07-12,14,2020-10-18
41,down,Zoe Wees,Control,39,33,20,98,2020-09-20,85,2021-01-03
42,up,Pop Smoke,Dior,45,23,31,100,2020-02-23,46,2020-07-12
43,down,Tijana eM,Zena Od Sultana,41,18,16,,,,
44,down,Genta Ismajli,Ca Me Bo (feat. Marseli),36,1,10,,,,
45,-,CJ,Whoopty,-,4,1,51,2020-11-22,8,2021-01-24
46,down,Ardian Bujupi & Xhensila,Panorama,38,1,17,,,,
47,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),44,31,10,,,,
48,down,Gjiko & Melinda Ademi,X5,42,7,10,,,,
49,up,James Arthur,Train Wreck,52,45,3,,,,
50,up,AC/DC,Thunderstruck,51,42,22,70,2019-11-17,63,2019-12-08
51,down,Dhurata Dora & Azet,Fajet,46,1,16,,,,
52,down,Rocco Hunt & Ana Mena,A un passo dalla luna,48,15,17,,,,
53,down,Nafe Smallz,J LO (feat. Deno & Chip),43,23,5,,,,
54,-,Dadju,Amour toxic,-,54,1,,,,
55,down,Tayna,QE QE,49,1,11,,,,
56,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),62,56,7,99,2020-10-11,61,2020-11-01
57,up,Azet & ALBI,Fast Life 2,71,5,7,,,,
58,-,Bad Bunny & Jhay Cortez,Dakiti,-,19,1,3,2020-11-08,1,2020-11-15
59,up,Ashnikko,Daisy,63,59,5,77,2020-10-18,70,2020-10-25
60,down,Ava Max,Who's Laughing Now,56,56,14,,,,
61,down,Justin Bieber,Holy (feat. Chance the Rapper),59,11,7,83,2020-09-20,4,2020-09-27
62,down,Fleetwood Mac,Dreams (Live),54,54,3,,,,
63,-,Leo K.,Waka Waka Wa,-,63,1,,,,
64,down,Capital Bra,Einsam an der Spitze,57,1,7,,,,
65,up,Miley Cyrus,Midnight Sky,65,48,11,14,2020-08-23,12,2020-10-25
66,down,AC/DC,Shot in the Dark,26,26,4,,,,
67,down,BLACKPINK,How You Like That,61,4,19,3,2020-07-05,3,2020-07-05
68,down,Aleksandra Prijovic,Legitimno,64,27,7,,,,
69,down,Irkenc Hyka,A kishe zemër,47,26,6,,,,
70,up,DJ Khaled,POPSTAR (feat. Drake),72,15,8,94,2020-07-19,8,2020-09-20
71,up,OneRepublic,Counting Stars,89,51,2,,,,
72,down,Aya Nakamura,Doudou,68,47,4,,,,
73,up,PLK,Pilote (feat. Hamza),73,38,7,,,,
74,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),70,42,11,52,2020-08-30,37,2020-09-20
75,up,Dadju,Dieu merci (feat. Tiakola),93,51,4,,,,
76,-,XATAR & 2LADE,Follow Me,-,76,1,,,,
77,down,Aya Nakamura,Jolie nana,55,5,16,76,2020-08-02,76,2020-08-02
78,down,Ardian Bujupi,Juliet,53,17,4,,,,
79,down,Fabel,Mellom sol og mellom lyn,67,43,15,,,,
80,up,Stromae,Papaoutai,91,80,2,,,,
81,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),84,54,6,,,,
82,up,Chord Overstreet,Hold On,95,82,2,,,,
83,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],76,59,9,23,2020-09-13,18,2020-10-18
84,down,Tibo Inshape,Clash Juju Fitcats,9,9,2,,,,
85,down,Butrint Imeri & Nora Istrefi,2 Zemra,69,10,8,,,,
86,down,Little Mix,Sweet Melody,31,31,2,,,,
87,up,Kidda,Loca,88,8,10,,,,
88,down,Fousheé,Deep End,81,81,3,,,,
89,down,Soraia Ramos & Calema,O Nosso Amor,77,64,8,,,,
90,down,Drake,Laugh Now Cry Later (feat. Lil Durk),83,10,12,78,2020-08-16,3,2020-08-23
91,down,Bardhi,Betohemi,85,2,4,,,,
92,-,James Arthur,Impossible,-,71,1,,,,
93,down,Kida,Edhe Sa,74,6,9,,,,
94,down,Harry Styles,Golden,50,50,2,61,2019-12-22,39,2020-12-13
95,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,95,1,,,,
96,down,Bonez MC,NIEMALS UNTER 1000 (feat. LX),82,8,6,,,,
97,-,Music for Baby,All I Want for Christmas Is You,-,32,1,,,,
98,-,MUDI & Enes,Neden,-,98,1,,,,
99,down,twocolors,Lovefool,87,67,17,,,,
