Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,-,Tayna,Sicko,-,2,0,,,,
3,up,Apache 207,Roller,3,3,0,87,2019-11-10,75,2019-11-17
4,-,Apache 207,Wieso tust Du dir das an?,-,4,0,,,,
5,down,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],2,2,0,,,,
6,down,Shawn Mendes & Camila Cabello,Señorita,4,3,0,1,2019-10-06,1,2019-10-06
7,up,"Capital Bra, Samra & LEA",110,8,4,0,,,,
8,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),43,8,0,60,2019-10-20,7,2019-11-17
9,down,Loredana,Kein Plan (feat. MERO),5,1,0,,,,
10,down,Loredana,Genick,9,6,0,,,,
11,down,Travis Scott,HIGHEST IN THE ROOM,6,2,0,35,2019-10-06,2,2019-10-13
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,7,0,7,2019-10-06,7,2019-10-06
13,down,Gambi,Popopop,10,7,0,95,2019-10-13,95,2019-10-13
14,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,10,0,21,2019-10-06,19,2019-10-13
15,down,Fred De Palma,Una volta ancora (feat. Ana Mena),12,12,0,,,,
16,down,Loredana,Eiskalt (feat. Mozzik),14,11,0,,,,
17,down,Soolking & Dhurata Dora,Zemër,16,16,0,,,,
18,down,Tanja Savić,Siroče,13,13,0,,,,
19,down,Lewis Swift,Wait for You,18,6,0,85,2019-10-06,68,2019-10-13
20,down,Aya Nakamura,Pookie,17,17,0,,,,
21,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],21,21,0,53,2019-10-06,53,2019-10-06
22,up,Billie Eilish,bad guy,22,15,0,5,2019-10-06,5,2019-10-06
23,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),20,18,0,3,2019-10-06,3,2019-10-06
24,down,Maître Gims & Maluma,Hola Señorita,23,23,0,,,,
25,up,Benji & Fede,Dove e quando,28,24,0,,,,
26,up,Pedro Capó & Farruko,Calma (Remix),29,26,0,37,2019-10-20,37,2019-10-20
27,down,Gambi,Hé oh,24,19,0,,,,
28,down,Capital Bra & Samra,Tilidin,27,18,0,,,,
29,up,The Cratez & Bonez MC,Honda Civic,30,5,0,,,,
30,down,RAF Camora,Puta Madre,7,7,0,,,,
31,up,Apache 207,200 km/h,34,28,0,,,,
32,up,Ed Sheeran,Beautiful People (feat. Khalid),38,21,0,13,2019-10-06,13,2019-10-06
33,down,"Klajdi Haruni, Bruno & Andrea",Plas (Remix),26,10,0,,,,
34,down,Kida,Tela (feat. Ermal Fejzullahu),32,1,0,,,,
35,up,Samra & Capital Bra,Wieder Lila,39,35,0,,,,
36,up,Dynoro & Gigi D'Agostino,In My Mind,40,36,0,,,,
37,-,Katja Krasavice,BOSS BITCH 12,-,37,0,,,,
38,down,Tayna,A jo,33,10,0,,,,
39,down,Capital Bra & Samra,Berlin lebt wie nie zuvor,25,4,0,,,,
40,down,Maluma & J Balvin,Qué Pena,19,13,0,37,2019-10-06,33,2019-10-13
41,down,Maroon 5,Memories,31,4,0,36,2019-10-06,2,2019-11-17
42,up,Becky G.,MALA SANTA,94,42,0,87,2019-10-27,87,2019-10-27
43,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,35,35,0,,,,
44,down,Samra & Capital Bra,Huracan,37,2,0,,,,
45,down,"Tainy, Anuel AA & Ozuna",Adicto,36,16,0,9,2019-10-06,9,2019-10-06
46,down,Kygo & Whitney Houston,Higher Love,42,42,0,22,2019-10-06,20,2019-10-13
47,-,Billie Eilish & Khalid,lovely,-,47,0,62,2020-02-02,62,2020-02-02
48,-,RIN & Bausa,Keine Liebe,-,48,0,,,,
49,down,Imagine Dragons,Birds,46,46,0,85,2019-10-13,85,2019-10-13
50,-,LINKIN PARK,In the End,-,41,0,,,,
51,-,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),-,11,0,,,,
52,down,Loredana,Jetzt rufst du an,49,43,0,,,,
53,up,Post Malone,Circles,77,53,0,2,2019-10-06,2,2019-10-06
54,down,Y2K & bbno$,Lalala,48,48,0,11,2019-10-06,11,2019-10-06
55,up,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),62,55,0,,,,
56,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),52,50,0,40,2019-10-06,40,2019-10-06
57,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,43,0,87,2019-10-20,28,2019-12-08
58,down,Elvana Gjata,Mames,50,12,0,,,,
59,-,Shkumbin Ismaili,Ndjeva mall,-,59,0,,,,
60,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,55,0,,,,
61,up,Soprano,Le coach (feat. Vincenzo),72,61,0,,,,
62,down,Ali Gatie,It's You,61,54,0,41,2019-10-06,35,2019-10-27
63,-,Marshmello,Alone,-,63,0,,,,
64,-,KAROL G,Ocean,-,64,0,77,2019-10-27,77,2019-10-27
65,-,Erza Muqoli,Dommage,-,65,0,,,,
66,down,RAF Camora,Adriana,53,29,0,,,,
67,down,Lil Tecca,Ransom,65,50,0,16,2019-10-06,16,2019-10-06
68,up,Jala Brat & Buba Corelli,Zove Vienna (feat. Buba Corelli & RAF Camora),68,60,0,,,,
69,-,Mau y Ricky & Nicky Jam,BOTA FUEGO,-,69,0,,,,
70,up,"Fat Joe, Cardi B & Anuel AA",YES,80,70,0,,,,
71,down,Fero47,Schau mich an,58,38,0,,,,
72,down,Super Flu,Jetendra,55,51,0,,,,
73,down,Capital Bra & Samra,Nummer 1,66,47,0,,,,
74,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",54,54,0,27,2019-10-06,27,2019-10-06
75,-,Halsey,Without Me,-,54,0,33,2019-10-06,29,2019-10-27
76,-,Regard,Ride It,-,21,0,57,2019-10-06,13,2019-11-10
77,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),67,28,0,43,2019-10-13,39,2019-11-10
78,down,Lil Nas X,Panini,45,39,0,12,2019-10-06,12,2019-10-06
79,up,Sam Smith,I Dream Awake,79,67,0,,,,
80,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,71,59,0,,,,
81,down,Sido & Apache 207,2002,78,32,0,,,,
82,down,Elvana Gjata,Lejla (feat. Capital T & 2Po2),73,58,0,,,,
83,up,Ardian Bujupi & Elvana Gjata,Meine Liebe,89,68,0,,,,
84,down,RAF CAM,Karneval,69,56,0,,,,
85,up,Hurricane,Favorito,98,85,0,,,,
86,down,Irama,Arrogante,81,73,0,,,,
87,down,Samra,Lieber Gott,47,33,0,,,,
88,-,Apache 207,Kein Problem,-,84,0,,,,
89,-,Camila Cabello,Easy,-,89,0,43,2019-10-13,43,2019-10-13
90,down,Elodie & Marracash,Margarita,82,63,0,,,,
91,-,Sia,Unstoppable,-,61,0,81,2019-11-10,81,2019-11-10
92,down,Mahmood,Barrio,90,90,0,,,,
93,down,Koba LaD,Marie,41,41,0,,,,
94,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),92,69,0,,,,
95,down,Camila Cabello,Liar,63,63,0,23,2019-10-06,14,2019-10-27
96,-,Coby,Moja braća,-,96,0,,,,
97,-,Lena & Nico Santos,Better,-,86,0,,,,
98,down,Mia Love,Don't Call Me Angel (feat. Vikki Leigh),70,70,0,,,,
99,down,Moha La Squale,Ma belle,83,69,0,,,,
100,-,Rahell Yohannes,"Arada, Rahel Yohannes",-,95,0,,,,
