Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ardian Bujupi,Valle Kosovare (feat. Shpat Kasapi),1,1,2,,,,
2,-,Azet & Dardan,Gang,-,2,1,,,,
3,up,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),3,1,5,,,,
4,down,Adedeji,Ile-Ife,2,1,7,,,,
5,up,Miley Cyrus,Flowers (Mixed),5,1,14,,,,
6,-,Shaggy,Hot Shot (Hot Shot 2020),-,6,1,,,,
7,up,Butrint Imeri,Diskoteka,7,1,9,,,,
8,down,Muzik Shqip,Noizy - Jena Mbreter 2,4,4,3,,,,
9,-,Grupo Andino De Oruro,Uru,-,9,1,,,,
10,down,Roddy Ricch,Boom Boom Room,8,2,6,,,,
11,-,Romeo Veshaj & Ledri Vula,E Keni Dit,-,9,1,,,,
12,down,BARDHI & Melinda Ademi,FERRARI,6,3,4,,,,
13,up,"DJ PM, DJ DAGZ & Majk",Sevdali (feat. Lumi B & Zaza),14,11,3,,,,
14,down,Noizy & Stresi,Medalioni,9,1,6,,,,
15,-,Yll Limani & Dafina Zeqiri,Kaje,-,1,1,,,,
16,-,Track Artist 28,Orchideen,-,9,1,,,,
17,up,Dave & Central Cee,Sprinter,17,6,4,,,,
18,-,Tfresh David,David Kushner Daylight,-,16,1,,,,
19,down,Libianca,People,18,14,18,,,,
20,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],20,7,16,,,,
21,-,Matthias Reim,Tattoo,-,16,2,,,,
22,-,Homiyoo,Rush Ayra Starr,-,14,9,,,,
23,up,DYSTINCT,Business (feat. Naza),29,23,4,,,,
24,down,Xhensila & Majk,Ti Fala,12,7,3,,,,
25,up,Morad,Se Grita (feat. Jul),64,15,2,,,,
26,up,Sound Maker,Like a Child,44,26,2,,,,
27,-,Bergatrass,Loves Many,-,27,1,,,,
28,down,Noizy,Jena Mbreter 2,10,1,11,,,,
29,-,Nathy Peluso,MAFIOSA,-,26,1,,,,
30,down,Eminem,Mockingbird,25,3,37,,,,
31,up,Henny & Breskvica,Ko To Tamo,51,31,2,,,,
32,-,Luiz Ejlli,Përjetësisht,-,32,1,,,,
33,down,Devito,Tu Tu Tu (feat. Breskvica),32,17,5,,,,
34,-,Ricchi & Poveri,Sara' perche' ti amo,-,20,2,,,,
35,up,SDM,Bolide allemand,36,31,12,,,,
36,down,2Ton,Dikur,27,4,6,,,,
37,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,37,11,11,,,,
38,up,"Beny Jr, Morad & K y B",Sigue,46,32,24,,,,
39,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],40,18,12,,,,
40,-,Prophex,Aventura,-,40,1,,,,
41,up,Victony & Tempo,Soweto (Mixed),45,36,11,,,,
42,down,Mye,Darlin' Darlin' Darlin',30,9,4,,,,
43,-,Lily Allen,F**k You,-,43,1,,,,
44,down,Barcelona Gipsy balKan Orchestra,Lule Lule (Bonus Track),21,21,2,,,,
45,up,Manu Chao,Me Gustas Tu,57,30,22,,,,
46,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,34,18,4,,,,
47,down,Elai,Joti,39,5,20,,,,
48,-,Fanna-Fi-Allah,Dama Dam,-,11,1,,,,
49,up,Shindy,FREE SPIRIT,95,49,2,,,,
50,down,2Ton,I Miss You,22,7,4,,,,
51,down,Elvana Gjata,SYNIN,15,15,2,,,,
52,down,Hava & Dardan,Normal,35,15,3,,,,
53,-,Aleksandra Prijovic,Kuca Strave,-,53,1,,,,
54,down,Malt,"Mon amour, mon amour",50,24,11,,,,
55,-,Irkenc Hyka & Yllka Kuqi,Ma don zemra,-,23,9,,,,
56,up,O5 a Radeček,A Sky Full of Stars (Live),87,7,7,,,,
57,-,Viikate,Hallava,-,50,1,,,,
58,up,Marshmello & Manuel Turizo,El Merengue,67,56,9,,,,
59,down,Dhurata Dora,Besame,55,1,17,,,,
60,down,DYSTINCT,Tek Tek (feat. MHD),49,26,7,,,,
61,-,Francine Jordi,Herzburnout,-,61,1,,,,
62,down,FIFTY FIFTY,Cupid,52,21,11,,,,
63,up,Teya Dora,Džanum,79,56,6,,,,
64,down,Angelina Mango,Ci pensiamo domani,62,61,6,,,,
65,-,Luciano,We Too Deep,-,65,1,,,,
66,-,Coldplay,Viva La Vida,-,30,22,,,,
67,down,AYLIVA,Aber sie,16,16,2,,,,
68,down,Enes & Leonardo Gashi,Kandırdın,58,55,3,,,,
69,down,KAROL G,TQG,65,1,18,,,,
70,-,Rony,Shqipet,-,70,1,,,,
71,down,ROSALÍA & Rauw Alejandro,BESO,66,2,14,,,,
72,-,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",-,72,1,,,,
73,-,Natureboy Flako,Psico,-,73,1,,,,
74,down,Skam,Alt Går Galt,47,16,3,,,,
75,-,Indialucia,Nandi (feat. Leszek Możdżer & Paquito Gonzalez),-,70,1,,,,
76,down,Yll Limani,U Kry,59,10,5,,,,
77,down,Melodysheep,Synestia,53,24,5,,,,
78,down,Flamuri & Iliri,Ja Kom Fal Te Tona,48,12,7,,,,
79,-,Dj Belite,All Eyes on Me,-,39,5,,,,
80,down,HoodBlaq,PASS AUF,69,21,11,,,,
81,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),97,52,3,,,,
82,up,"AVA, ANNA & Capo Plaza",VETRI NERI,88,46,2,,,,
83,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,22,1,,,,
84,up,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",84,66,7,,,,
85,-,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),-,76,4,,,,
86,-,Baby Gang,Casablanca (feat. Morad),-,86,1,,,,
87,-,Unikkatil,Reja,-,87,1,,,,
88,-,Mariah Carey,My All,-,8,5,,,,
89,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),82,54,10,,,,
90,down,Unusual Magic & Nobel,4/4,56,56,3,,,,
91,-,Boosie Badazz,Nasty Nasty,-,6,4,,,,
92,-,Mustafa Isakovic,Devet Heroja,-,54,1,,,,
93,down,Four Tet,Charm,77,72,4,,,,
94,-,Skankin' Time,Palestina,-,52,3,,,,
95,down,Gipsy Kings,A Ti a Ti,71,30,4,,,,
96,down,Die Heuwels Fantasties,Sy,74,6,13,,,,
97,-,BM,Shkodrane (feat. OTP),-,97,1,,,,
98,-,Ronela Hajati,Shikimet (feat. Marsel),-,98,1,,,,
99,down,Calema,A Nossa Dança,96,20,12,,,,
100,-,Dj Herni Godoy,Quédate Quevedo BZRP session (feat. seba zuccala) [Aleteo],-,100,1,,,,
