Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dafina Zeqiri & Elgit Doda,Si Mua,-,1,1,,,,
2,-,Ghetto Geasy & Dafina Zeqiri,Flaka (feat. Dafina Zeqiri),-,2,1,,,,
3,up,Butrint Imeri,Moj Dashni,3,1,4,,,,
4,down,Dhurata Dora,PA MU,2,1,6,,,,
5,down,DON XHONI,A m'don,4,1,6,,,,
6,down,Yll Limani & Dafina Zeqiri,Kaje,5,1,9,,,,
7,-,Yedikule,Flutura,-,7,1,,,,
8,down,Noizy & Dhurata Dora,Kallma,6,1,7,,,,
9,down,The Kolors,ITALODISCO,7,7,8,,,,
10,-,The Gypsy Queens,L'Italiano,-,10,1,,,,
11,up,Dave & Central Cee,Sprinter,11,6,12,,,,
12,down,Mozzik & Kida,Forever,9,1,6,,,,
13,down,Alban Skenderaj & Dafina Zeqiri,E Para / I Pari,8,8,3,,,,
14,down,Azet & DJ Gimi-O,Bona,10,3,6,,,,
15,-,Fifi,Lali (feat. Young Zerka),-,12,1,,,,
16,-,Dardan,Pse,-,16,1,,,,
17,down,Romeo Veshaj & Ledri Vula,E Keni Dit,14,9,9,,,,
18,down,Dhurata Dora & RAF Camora,PALMA,12,4,4,,,,
19,down,Soolking & Gazo,Casanova,18,2,7,,,,
20,-,Patexx,Tattoo,-,20,1,,,,
21,down,Morad,Se Grita (feat. Jul),17,15,10,,,,
22,-,Oliver Anthony Music,Rich Men North of Richmond,-,22,1,,,,
23,down,Dua Lipa,Dance The Night,22,19,6,,,,
24,down,Udo Lindenberg & Apache 207,Komet,19,7,18,,,,
25,down,Agu,Enjoy,20,18,6,,,,
26,-,Krajno,Lutam,-,26,3,,,,
27,-,Montana Barries,Novo,-,4,5,,,,
28,down,Opick,Allah Allahu Allah,24,14,17,,,,
29,down,Ardian Bujupi,Valle Kosovare (feat. Shpat Kasapi),23,1,10,,,,
30,down,Finnel,Dorfkinder,21,4,5,,,,
31,down,Tfresh David,David Kushner Daylight,27,16,9,,,,
32,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],25,7,24,,,,
33,down,Pak Pak,Pak Pak Pak Pak,28,20,4,,,,
34,down,Muzik Shqip,Noizy - Jena Mbreter 2,32,4,11,,,,
35,down,Capital T,Malli Mka Marr,34,13,5,,,,
36,-,Cindy Sevilla,Sara perche ti amo,-,36,2,,,,
37,up,Lala Tamar,A Lala Ya Lalla,40,26,3,,,,
38,-,Les Iron,Love Crush,-,37,1,,,,
39,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,22,3,,,,
40,down,"DJ PM, DJ DAGZ & Majk",Sevdali (feat. Lumi B & Zaza),35,11,11,,,,
41,down,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),36,1,13,,,,
42,-,Oslan Husein,Andetja Andetji / Andeca Andeci,-,42,1,,,,
43,-,2Ton,Dashni E Jona,-,43,1,,,,
44,-,Aleksandra Prijovic,Dam Dam Dam,-,43,1,,,,
45,down,Pedro Mafama,Preço Certo,38,27,7,,,,
46,up,Dardan & Azet,Malli,52,4,7,,,,
47,down,DYSTINCT,Business (feat. Naza),44,23,12,,,,
48,-,Eminem,Mockingbird,-,3,44,,,,
49,-,Chehre,Aaj Kal,-,49,2,,,,
50,down,Chayanne,Boum Boum (Boom Boom) [Spanglish Versión],46,46,2,,,,
51,down,BARDHI & Melinda Ademi,FERRARI,45,3,12,,,,
52,down,SDM,Bolide allemand,42,31,20,,,,
53,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,49,11,19,,,,
54,up,"AVA, ANNA & Capo Plaza",VETRI NERI,58,46,10,,,,
55,up,Ozuna & Omah Lay,Soso (Remix),55,40,5,,,,
56,down,Noizy & Stresi,Medalioni,53,1,14,,,,
57,down,Noizy & Yll Limani,Hapa,39,39,2,,,,
58,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),61,52,11,,,,
59,-,Doja Cat,Paint The Town Red,-,6,2,,,,
60,up,Ledri Vula,Gjendja,64,8,7,,,,
61,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,62,51,8,,,,
62,down,Victony & Tempo,Soweto (Mixed),56,36,19,,,,
63,down,Dafina Zeqiri,Dasma,41,41,3,,,,
64,down,Unknown,What Was I Made For?,54,39,6,,,,
65,down,Butrint Imeri,Diskoteka,60,1,17,,,,
66,down,Moji,Jain Makeba,57,20,5,,,,
67,-,Regula Mühlemann & Adrian Baianu,Gebet,-,67,1,,,,
68,-,AYLIVA,Weißes Haus,-,24,2,,,,
69,down,Adedeji,Ile-Ife,59,1,15,,,,
70,down,Nol,Mon Amour,63,54,6,,,,
71,up,AYLIVA,Aber sie,90,16,8,,,,
72,up,Angelina Mango,Ci pensiamo domani,72,61,14,,,,
73,-,Gambi & NLE Choppa,Bonjour,-,73,1,,,,
74,-,Faffow,Hakat,-,74,1,,,,
75,down,Azet & Dardan,Gang,71,2,9,,,,
76,down,Marshmello & Manuel Turizo,El Merengue,69,56,17,,,,
77,up,Henny & Breskvica,Ko To Tamo,78,31,10,,,,
78,down,Jung Kook & Latto,Seven (Instrumental),68,7,6,,,,
79,down,DENNIS & MC Kevin O Chris,Tá OK,73,31,3,,,,
80,up,Heuss L'enfoiré,Saiyan (feat. Gazo),85,66,2,,,,
81,up,Teya Dora,Džanum,89,56,14,,,,
82,down,Devito,Tu Tu Tu (feat. Breskvica),74,17,13,,,,
83,-,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,-,62,1,,,,
84,-,Aleksandra Prijovic,Psiho,-,79,1,,,,
85,down,NBSPLV,The Lost Soul Down,83,75,3,,,,
86,down,KALEO,Way Down We Go,80,68,5,,,,
87,-,Gunna,fukumean,-,69,3,,,,
88,up,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",91,66,15,,,,
89,up,Peggy Gou,(It Goes Like) Nanana (Edit),94,89,2,,,,
90,down,O5 a Radeček,A Sky Full of Stars (Live),82,7,15,,,,
91,up,Calema,A Nossa Dança,95,20,19,,,,
92,down,Irkenc Hyka & Muharrem Ahmeti,Falja,66,66,2,,,,
93,down,Luciano & BIA,Mami,29,29,2,,,,
94,-,Azer Bülbül,Güzel,-,94,2,,,,
95,-,"Jala Brat, Buba Corelli & Hava",Dale,-,90,1,,,,
96,down,Bobby Vandamme,Brazil Funk Freestyle 🇧🇷,88,26,6,,,,
97,up,Trần Hương,Shamless,98,75,3,,,,
98,down,a-ha,Take On Me,84,61,13,,,,
99,down,Kontra K,Summertime (feat. Lana Del Rey),79,79,2,,,,
100,-,"SIRA, Bausa & badchieff",9 bis 9,-,32,1,,,,
