Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers (Mixed),-,1,1,,,,
2,-,Bizarrap & Shakira,Out of Your League (Mixed),-,2,1,,,,
3,up,Butrint Imeri,Cigaren,3,1,6,,,,
4,up,Brian D,Faborito (Remix) [Your Favorite (Remix],4,1,10,,,,
5,up,Butrint Imeri,Lule e Dashnisë,6,5,2,,,,
6,down,AYLIVA,Sie weiß (feat. Mero),5,4,4,,,,
7,up,Laura Fetahu,Murder (feat. Young Zerka),7,6,3,,,,
8,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),9,5,9,,,,
9,down,Yll Limani & Loredana,Kriminele,8,3,6,,,,
10,up,Era Istrefi,Idiot,10,8,3,,,,
11,up,Heat,Classic Trap Rap,11,8,15,,,,
12,-,Onyenze,Hustle & Bustle,-,12,1,,,,
13,up,Eminem,Mockingbird,13,3,16,,,,
14,up,DON XHONI & Era Istrefi,Hala,14,1,18,,,,
15,up,Henny & Breskvica,Sava i Dunav,18,9,10,,,,
16,up,DON XHONI,Katile,17,1,26,,,,
17,down,Elai,Un Me Ty,16,16,3,,,,
18,up,Nezaboy,BamBam,20,2,17,,,,
19,-,Badscandal & Nito-Onna,Unholy,-,19,1,,,,
20,up,Lady Gaga,Bloody Mary,26,1,8,,,,
21,-,Big Ben,Salem Salem,-,21,1,,,,
22,-,070 Shake & RAYE,Escapism. (Mixed),-,22,1,,,,
23,down,Butrint Imeri,Lejla,12,1,13,,,,
24,-,L'art pour l'art Társulat,Lila Liba,-,10,1,,,,
25,down,Kida & Dafina Zeqiri,Ai Me Mu So,15,5,6,,,,
26,-,Dini Barbana,Ku Je,-,10,7,,,,
27,down,Ricardo Leyva & Sur Caribe,De Tatos y Gatos,23,8,5,,,,
28,up,Miguel,Sure Thing,32,28,4,,,,
29,up,Kid Francescoli,Miss Mess,29,16,15,,,,
30,down,Udo Lindenberg & Apache 207,Komet,19,7,2,,,,
31,down,DON XHONI,DILEMA,22,6,7,,,,
32,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),35,12,4,,,,
33,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",34,25,26,,,,
34,down,Vacationist League,M M M M M,30,13,11,,,,
35,up,Aya Nakamura,Baby,56,30,3,,,,
36,up,African Head Charge,Beri Beri,37,35,4,,,,
37,down,Azet & Zuna,OEO (feat. Dhurata Dora),33,1,26,,,,
38,-,RK,Mentalité,-,37,1,,,,
39,down,Majk,E Pa shpirt,31,11,6,,,,
40,down,Dafina Zeqiri,A Je Pendu (feat. Cricket),38,3,29,,,,
41,up,ROSALÍA,DESPECHÁ,41,14,26,,,,
42,down,TIWI Tiroler Wind,Halli Galli,40,3,15,,,,
43,up,Chris Brown,Under the Influence,45,6,24,,,,
44,down,2Ton,S’je My Love,36,28,3,,,,
45,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),44,1,14,,,,
46,-,Ohio Express,"Yummy, Yummy, Yummy",-,46,1,,,,
47,up,Romeo Veshaj & Ermal Fejzullahu,Më E Mira,47,19,27,,,,
48,down,Central Cee,LET GO,42,7,7,,,,
49,down,Chip,Snap Snap,48,15,20,,,,
50,up,Manu Chao,Me Gustas Tu,69,30,3,,,,
51,-,Khaliba,Vertraue mir,-,51,1,,,,
52,down,MC L da Vinte & MC Gury,Parado No Bailão,39,20,16,,,,
53,down,Era Istrefi & Buta,5Am,46,5,12,,,,
54,up,GAULOIS,Jolie (feat. Ninho),60,54,3,,,,
55,-,PA Sports,150 Bars Infinity,-,55,1,,,,
56,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),55,50,9,,,,
57,up,Meghan Trainor,NO,59,47,8,,,,
58,down,Nucci & Sanja Vucic,Djerdan,53,18,10,,,,
59,-,Taylor Swift,Lavender Haze,-,59,1,,,,
60,down,"Beny Jr, Morad & K y B",Sigue,54,32,6,,,,
61,down,Shakira & Ozuna,Monotonía,43,4,11,,,,
62,-,JayDaYoungan,Shottas,-,52,1,,,,
63,down,Indila,Tourner dans le vide,58,57,5,,,,
64,down,Måneskin,THE LONELIEST,57,17,16,,,,
65,up,Meghan Trainor,Made You Look,68,24,14,,,,
66,-,"Myriam Fares, Maluma & Nicki Minaj",Tukoh Taka (feat. FIFA Sound) [Mixed],-,66,1,,,,
67,-,S4MM,Mir Se Vjen,-,57,3,,,,
68,up,Milano & Eddin,Au Revoir,72,36,4,,,,
69,down,NeedLords,Se+¦orita,52,4,8,,,,
70,-,P!nk,TRUSTFALL,-,70,1,,,,
71,down,Naz Dej,Tuttur Dur,64,44,6,,,,
72,up,PNL,J’comprends pas,84,58,13,,,,
73,down,Lalo Schifrin,Middle of the Night,70,60,6,,,,
74,down,Zola,Amber,71,25,11,,,,
75,up,Mert Demir & Mabel Matiz,Antidepresan,79,41,7,,,,
76,down,Finem,Meteor,65,65,3,,,,
77,up,Amy Winehouse,Back to Black,81,34,15,,,,
78,-,Vox Luminis & Lionel Meunier,"Halt, was du hast",-,78,1,,,,
79,-,Timber Timbre,Creep On Creepin' On,-,74,1,,,,
80,down,Edita,Pucaj Mi U Srce,78,72,10,,,,
81,down,Rasta & Alen Sakić,Svadba,77,55,4,,,,
82,down,Taylor Swift,Anti-Hero,75,15,15,,,,
83,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],86,66,15,,,,
84,down,Xhensila & Kidda,Me Do,73,37,7,,,,
85,up,Coldplay,Viva La Vida,91,30,7,,,,
86,down,Ermenita,Malli,63,48,7,,,,
87,down,SZA,Kill Bill,82,68,4,,,,
88,-,Libianca,People,-,88,1,,,,
89,up,Prezioso & Harris & Ford,Halo (feat. SHIBUI),96,48,14,,,,
90,down,Eminem,Superman (feat. Dina Rae),85,57,15,,,,
91,up,Bailey,How Do I Say Goodbye,92,71,6,,,,
92,up,Poker Face,Poker Face,94,55,6,,,,
93,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),93,42,9,,,,
94,down,Voyage,La La La,87,50,5,,,,
95,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,95,1,,,,
96,down,Shakira & Rauw Alejandro,Te Felicito,74,21,20,,,,
97,up,Ciarán Rosney,Green Green Grass,98,97,2,,,,
98,-,Lana Del Rey,Summertime Sadness,-,67,7,,,,
99,down,Bonez MC & Gzuz,YumYum,25,25,2,,,,
100,down,Victoria Tunde,You Give Life (Live),27,27,2,,,,
