Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Smith,Savage Love (feat. Devon Derulo),3,1,6,59,2020-07-19,41,2020-08-09
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,1,4,87,2020-08-16,73,2020-09-27
3,up,Kidda,Malli,8,3,9,,,,
4,up,Ardian Bujupi & Xhensila,Panorama,6,1,6,,,,
5,down,Cardi B,WAP (feat. Megan Thee Stallion),2,2,2,80,2020-08-09,1,2020-08-16
6,down,Dhurata Dora & Azet,Fajet,5,1,5,,,,
7,-,MERO,Perspektive,-,7,1,,,,
8,down,Azet & ALBI,Xhep,1,1,2,,,,
9,up,Kida & Mozzik,Paranoia,9,1,7,,,,
10,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,10,1,78,2020-08-16,3,2020-08-23
11,down,6ix9ine,PUNANI,4,3,3,52,2020-08-09,52,2020-08-09
12,-,Lumi B & Yll Limani,Pate,-,12,1,,,,
13,down,Future,Life Is Good (feat. Drake),11,4,31,86,2020-01-12,6,2020-01-19
14,-,Clair de lune (moonlight) Debussy,Clair de lune (moonlight) Debussy Classic lullaby,-,14,1,,,,
15,down,Aya Nakamura,Jolie nana,10,5,5,76,2020-08-02,76,2020-08-02
16,down,Tones and I,Dance Monkey,12,1,42,6,2019-10-06,1,2019-11-10
17,up,Rocco Hunt & Ana Mena,A un passo dalla luna,17,15,6,,,,
18,-,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],-,18,1,56,2020-08-23,56,2020-08-23
19,-,Ardian Bujupi,Reggaeton,-,19,1,,,,
20,down,Tijana eM,Zena Od Sultana,18,18,5,,,,
21,down,BoomDaBash & Alessandra Amoroso,Karaoke,16,12,9,,,,
22,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,22,9,18,74,2020-04-19,18,2020-08-09
23,down,2Ton,Syn I Zi,20,16,3,,,,
24,up,Ayewaken,Blinding Lights,24,3,37,82,2020-01-26,44,2020-04-19
25,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,14,1,95,2020-08-30,95,2020-08-30
26,down,6ix9ine,GOOBA,23,1,15,100,2020-05-10,2,2020-05-17
27,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),55,13,5,74,2020-07-05,5,2020-07-12
28,up,Dhurata Dora,Ferrari,29,3,5,,,,
29,down,Mozzik & Kida,KERKUN,21,20,3,,,,
30,up,Topic,Breaking Me (feat. A7S),31,12,30,94,2020-03-01,8,2020-08-16
31,down,Azet & ALBI,Zwei,19,2,4,,,,
32,down,Smallblanca Original,King Throne,30,30,6,,,,
33,down,Ghetto Geasy,Zhytem (Je t’aime) [feat. Majk],32,8,15,,,,
34,up,Apache 207,Bläulich,36,7,7,75,2020-07-12,75,2020-07-12
35,-,Michou,Dans le club,-,35,1,,,,
36,up,Thomas Katz,Jeder Tag Mit Dir,41,33,4,,,,
37,down,Mozzik,HANA,15,5,3,,,,
38,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),46,35,6,,,,
39,-,Kidda,Loca,-,8,5,,,,
40,down,Dafina Zeqiri,Aman (feat. Ledri Vula & Lumi B),37,5,9,,,,
41,-,Rian Snoeks,Adem,-,39,2,,,,
42,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),38,31,6,,,,
43,down,Samra,24 Stunden,13,13,2,,,,
44,down,Wejdene,Anissa,42,7,13,,,,
45,down,Enca,Break Down Break Downbreak Down Break Down Break Down (feat. DON XHONI),28,14,3,,,,
46,up,Fabel,Mellom sol og mellom lyn,59,43,4,,,,
47,down,BLACKPINK,How You Like That,45,4,8,3,2020-07-05,3,2020-07-05
48,down,Melinda Ademi,Nashta,33,7,4,,,,
49,down,Mozzik,Madonna,39,1,8,,,,
50,down,Bonez MC,Tilidin Weg,26,7,3,,,,
51,up,Sarhad,Sinne,54,51,6,,,,
52,up,AK Ausserkontrolle,A.S.S.N. 10,53,8,9,,,,
53,down,6ix9ine,YAYA,35,2,7,31,2020-07-12,31,2020-07-12
54,down,ROSALÍA & Travis Scott,TKN,43,21,12,96,2020-05-31,21,2020-06-07
55,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),48,35,7,17,2020-07-12,17,2020-07-12
56,-,Ufo361 & Sonus030,Playlist,-,56,1,,,,
57,down,Dadju,Grand bain (feat. Ninho),49,42,9,,,,
58,down,6ix9ine & Nicki Minaj,TROLLZ,44,1,10,89,2020-06-14,4,2020-06-21
59,down,Kushboaii,C'est la Vie (feat. Liias),47,19,4,,,,
60,up,Azet & ALBI,Xhep (feat. Mozzik) [Remix],69,50,2,,,,
61,-,Miley Cyrus,Midnight Sky,-,48,1,14,2020-08-23,12,2020-10-25
62,down,MC Stojan,Tuturutu (feat. Hurricane),51,9,10,,,,
63,up,Fred De Palma,Paloma (feat. Anitta),68,57,4,,,,
64,down,Irama,Mediterranea,52,22,12,,,,
65,up,Capital Bra & Loredana,Nicht verdient,65,1,17,56,2020-05-10,56,2020-05-10
66,up,Tate McRae,you broke me first,88,20,3,81,2020-08-23,15,2020-11-15
67,-,Maya Berovic,Niko ne zna,-,67,1,,,,
68,down,Bosh,Djomb,57,3,11,82,2020-06-21,82,2020-06-21
69,up,DJ Khaled,GREECE (feat. Drake),78,57,4,24,2020-07-26,24,2020-07-26
70,-,Jul,Ce soir,-,66,1,,,,
71,down,Maya Berovic,Honey,56,56,2,,,,
72,-,Maya Berovic,La la la,-,72,1,,,,
73,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",77,70,7,,,,
74,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,50,8,4,,,,
75,down,Dardan,Ma Bae,62,18,4,,,,
76,up,Zoe Wees,Control,82,33,9,98,2020-09-20,85,2021-01-03
77,down,Robin Schulz & Wes,Alane,72,64,5,93,2020-08-16,93,2020-08-16
78,down,Maluma,Hawái,74,13,3,63,2020-08-09,2,2020-09-20
79,down,Franglish,My Salsa (feat. Tory Lanez),75,65,5,,,,
80,-,Kaaris,Freestyle 2.7.0,-,80,1,,,,
81,down,Tayna,Bass,67,8,5,,,,
82,up,Ozuna,Caramelo,84,70,6,65,2020-06-28,27,2020-08-16
83,-,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,-,83,1,94,2020-08-23,94,2020-08-23
84,up,twocolors,Lovefool,87,67,6,,,,
85,down,Luciano & SHIRIN DAVID,Never Know,71,6,5,,,,
86,up,The Weeknd,In Your Eyes,96,65,14,41,2020-03-22,12,2020-03-29
87,down,Chris Brown & Young Thug,Go Crazy,83,56,5,98,2020-05-31,13,2020-08-16
88,up,AC/DC,Thunderstruck,92,42,15,70,2019-11-17,63,2019-12-08
89,down,Pietro Lombardi,Cinderella,76,41,5,,,,
90,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,86,2,9,,,,
91,-,Jason Derulo,Take You Dancing,-,19,2,71,2020-08-23,16,2021-01-17
92,down,Ava Max,Who's Laughing Now,90,56,3,,,,
93,-,Katy Perry,Smile,-,93,1,,,,
94,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",91,81,4,89,2020-07-19,12,2020-08-16
95,-,Dua Lipa,Break My Heart,-,23,19,97,2020-03-29,5,2020-06-28
96,-,inoxtag,Funkinox (feat. Kazzey),-,96,1,,,,
97,-,Michael Patrick Kelly,Beautiful Madness,-,78,7,,,,
98,-,Grand Corps Malade & Camille Lellouche,Mais je t'aime,-,19,8,,,,
99,-,Marius Bear,I Wanna Dance with Somebody (Who Loves Me),-,99,1,,,,
