Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noizy,Jena Mbreter 2,1,1,2,,,,
2,up,Miley Cyrus,Flowers (Mixed),2,1,10,,,,
3,-,"Dardan, Nimo & Mozzik",Per Ty,-,3,23,,,,
4,-,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",-,4,1,,,,
5,up,Dhurata Dora,Besame,5,1,8,,,,
6,up,TIWI Tiroler Wind,Halli Galli,54,3,27,,,,
7,-,Udo Lindenberg & Apache 207,Komet,-,7,12,,,,
8,up,Die Heuwels Fantasties,Sy,8,6,4,,,,
9,down,Eminem,Mockingbird,6,3,28,,,,
10,down,EAZ,Juicy,3,2,6,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],10,7,7,,,,
12,down,Tuna,Fenix (feat. Cozman),7,7,3,,,,
13,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,11,11,2,,,,
14,-,Homiyoo,Rush Ayra Starr,-,14,1,,,,
15,-,Appel,Hande Bak,-,15,1,,,,
16,-,Bonez MC & Gzuz,Cinnamon Roll,-,16,1,,,,
17,down,ROSALÍA & Rauw Alejandro,BESO,14,2,5,,,,
18,down,Elai,Joti,16,5,11,,,,
19,down,Libianca,People,18,14,9,,,,
20,down,Butrint Imeri,Cigaren,15,1,18,,,,
21,up,HoodBlaq,PASS AUF,28,21,2,,,,
22,down,Nezaboy,BamBam,17,2,29,,,,
23,down,Heuss L'enfoiré,Donnez (feat. JUL),22,7,22,,,,
24,down,KAROL G,TQG,12,1,9,,,,
25,down,Marco Mengoni,Due Vite,19,3,10,,,,
26,-,Ricchi & Poveri,Sara perche ti amo,-,26,3,,,,
27,down,David Kushner,Daylight,24,19,2,,,,
28,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],38,18,3,,,,
29,up,DON XHONI & Era Istrefi,Hala,31,1,30,,,,
30,-,Ice Spice,Princess Diana,-,30,1,,,,
31,down,Mc Kresha & Lyrical Son,Süße (feat. Dafina Zeqiri),25,8,12,,,,
32,up,Jesse P,Bara Bars,98,32,2,,,,
33,down,Calema,A Nossa Dança,20,20,3,,,,
34,up,Malt,"Mon amour, mon amour",55,24,2,,,,
35,-,twenty4tim,Icecream,-,35,1,,,,
36,up,SDM,Bolide allemand,46,31,3,,,,
37,-,The Weeknd,Double Fantasy (feat. Future),-,37,1,,,,
38,down,Lazza,CENERE,30,7,11,,,,
39,down,Dhurata Dora,Luj (feat. Elvana Gjata),29,5,8,,,,
40,-,Agust D,D-Day,-,40,1,,,,
41,up,Henny & Breskvica,Sava i Dunav,44,9,22,,,,
42,down,Luciano & RAF Camora,All Night,23,3,4,,,,
43,-,Selecta Martinique,Mentalité,-,31,10,,,,
44,-,Don Xhon,Katile,-,12,8,,,,
45,down,Jazeek,Mary,32,32,5,,,,
46,up,Victony & Tempo,Soweto (Mixed),72,36,2,,,,
47,down,Mr.Rain,SUPEREROI,39,5,11,,,,
48,down,Asıyak,Alo Alo Alo,33,4,7,,,,
49,up,FIFTY FIFTY,Cupid,82,21,2,,,,
50,up,Matolale & Ronela Hajati,Papi Chulo,53,23,3,,,,
51,down,JISOO,FLOWER,47,6,4,,,,
52,-,Mohamed Alaa,Ahla Haga,-,52,1,,,,
53,up,"Beny Jr, Morad & K y B",Sigue,56,32,18,,,,
54,up,Kajaste,Sivusta Katson,71,48,5,,,,
55,-,ROSALÍA,DESPECHÁ,-,14,30,,,,
56,down,Bizarrap & Shakira,Out of Your League (Mixed),35,2,9,,,,
57,-,Yng Lvcas & Peso Pluma,La Bebé (Remix),-,54,1,,,,
58,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,25,28,,,,
59,-,Don Henley,Hotel California (Live),-,49,3,,,,
60,down,AYLIVA,Sie weiß (feat. Mero),45,4,16,,,,
61,-,Brennan Jackson,Wish You the Best,-,61,1,,,,
62,down,Le Chant De La Sirène,"Minha Terra, Terra Minha (feat. Filipe Mukenga)",51,49,6,,,,
63,down,Nucci,Rajske Kise,49,49,2,,,,
64,down,Manu Chao,Me Gustas Tu,61,30,15,,,,
65,down,BERLAJOLI SHAHINDERE,Bane Zemrën Gur',42,9,4,,,,
66,down,Belah,Xhelozia,41,18,2,,,,
67,up,Kida & Butrint Imeri,Pm,85,3,24,,,,
68,up,Kolkheti,Popurri (Potpourri),97,35,11,,,,
69,up,"JC Reyes, Skinny Flex & N-Euro",FILO&KILO,74,13,6,,,,
70,up,Coldplay,Viva La Vida,81,30,19,,,,
71,down,Mimoza Paraveli,Harroje,21,10,4,,,,
72,up,Adele,Set Fire to the Rain,79,53,7,,,,
73,up,2Ton,Si Era,73,27,5,,,,
74,-,Raftaar & Prabh Deep,TRAP PRAA,-,30,9,,,,
75,down,Poker Face,Poker Face,58,55,16,,,,
76,down,Kida,Leje,62,11,5,,,,
77,-,Hot Since 82,Heater,-,77,1,,,,
78,down,L'art pour l'art Társulat,Lila Liba,69,10,13,,,,
79,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,42,2,,,,
80,up,The Weeknd & Ariana Grande,Die For You (Remix),83,47,9,,,,
81,-,"Butrint Imeri, Tayna & Mozzik",Pare,-,1,23,,,,
82,down,a-ha,Take On Me,68,61,3,,,,
83,-,Noizy,Heart Attack (feat. Loredana),-,2,22,,,,
84,-,Butrint Imeri,Lejla,-,1,21,,,,
85,-,Azet & Zuna,OEO (feat. Dhurata Dora),-,1,31,,,,
86,-,Dini Barbana,Ku Je,-,10,15,,,,
87,up,Yll Limani & Loredana,Kriminele,87,3,18,,,,
88,down,Lana Del Rey,Summertime Sadness,80,67,12,,,,
89,-,Vacationist League,M M M M M,-,13,21,,,,
90,-,Dj Belite,All Eyes on Me,-,39,1,,,,
91,up,BLANCO & Mina,Un Briciolo Di Allegria,92,91,2,,,,
92,down,Milano & Eddin,Au Revoir,84,36,16,,,,
93,down,Vance Joy,Riptide,86,75,10,,,,
94,down,Haddaway,What Is Love,90,60,4,,,,
95,-,Daved,Tvoje Ime,-,95,1,,,,
