Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cheb Hassni,Hana hana,-,1,1,,,,
2,up,Music Lab Collective,We Don't Talk About Bruno,6,1,2,,,,
3,up,MOS Zae,MOS Day,19,3,7,,,,
4,-,Trifect,Love Nwantiti,-,3,2,,,,
5,down,Mozzik & Elvana Gjata,Ska,3,1,5,,,,
6,down,Butrint Imeri & DON XHONI,Corazon,5,1,9,,,,
7,up,Pedro,Takas Klubille,8,3,3,,,,
8,down,Dhurata Dora,Criminal,7,1,9,,,,
9,-,Elvana Gjata,Pow,-,7,1,,,,
10,down,Mahmood & BLANCO,Brividi,1,1,4,,,,
11,up,"Butrint Imeri, Kida & Ledri Vula",Dale,11,2,30,,,,
12,down,Gayle,abcdefu,9,2,14,,,,
13,-,Tarkan,Geççek,-,13,1,,,,
14,down,SENIDAH,Behute,10,10,4,,,,
15,up,Glass Animals,Heat Waves,15,8,26,75,2021-02-28,71,2021-03-07
16,up,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),17,1,31,,,,
17,down,"Noizy, Dardan & Jugglerz",Alles Gut,12,1,5,,,,
18,up,Amanda Young,Infinity (feat. Taylor Jaymes),25,18,6,,,,
19,down,Elgit Doda,Ku Je,16,12,7,,,,
20,down,Irama,Ovunque Sarai,14,9,3,,,,
21,up,Ed Sheeran,Shivers,21,9,22,,,,
22,down,Becky G. & KAROL G,MAMIII,18,18,2,,,,
23,-,Noizy,Dhimbje,-,23,1,,,,
24,up,Butrint Imeri,Kuku,28,1,21,,,,
25,up,Habbits,Bad Habbits,33,5,20,,,,
26,up,Butrint Imeri,Dujem,29,5,35,,,,
27,up,Habibi,Come My Habibi,27,1,21,,,,
28,up,Saint John Thunder,Saint John Thunder,36,22,13,,,,
29,up,Maddy Music Beats,Easy On Me,31,23,3,,,,
30,up,The Kid LAROI & Justin Bieber,Stay,32,3,29,,,,
31,down,Majk & Dafina Zeqiri,Më Fal,22,5,6,,,,
32,up,Eminem,Without Me,42,32,24,,,,
33,-,NANE,Montagnes Russes,-,33,1,,,,
34,-,Husman & Lockdown,The Last Time,-,34,1,,,,
35,down,Elvana Gjata & Yll Limani,Marre,24,10,10,,,,
36,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,19,24,,,,
37,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),41,19,3,,,,
38,up,Mozzik,SYTE MU KAN THA,38,38,2,,,,
39,down,Ninho,Jefe,34,8,12,,,,
40,up,Cricket,Pa ty (feat. Muma & Dafina Zeqiri),46,30,2,,,,
41,down,Timal & Gazo,Filtré,39,39,2,,,,
42,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),75,42,2,,,,
43,up,DJ Gimi-O & Alketa,Do ti Kallim,47,8,23,,,,
44,down,DON XHONI & Loredana,Gjuj Per To,43,1,15,,,,
45,down,Fatal Punishment,Fatal Punishment,40,32,2,,,,
46,-,NGEE,Tipico,-,46,1,,,,
47,up,Sangiovanni,farfalle,50,42,3,,,,
48,up,Senhora do Ó,Senhora do Almortão,51,43,12,,,,
49,down,La rappresentante di lista,Ciao Ciao,37,30,3,,,,
50,-,"Samra, Anonym & BOJAN",MVP,-,50,1,,,,
51,down,Mozzik & Noizy,Bonjour Madame,48,1,18,,,,
52,-,Sean Paul,No Lie (feat. Dua Lipa),-,34,4,,,,
53,down,BARDHI,Engjulli im,20,20,3,,,,
54,down,Stromae,L’enfer,44,1,7,,,,
55,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),80,27,2,,,,
56,up,ROSALÍA,LA FAMA (feat. The Weeknd),56,20,15,,,,
57,down,Ryan Castro,Mujeriego,52,52,4,,,,
58,-,JET-i,Zemra Ime,-,58,1,,,,
59,up,Eminem,The Real Slim Shady,67,43,8,,,,
60,-,Eddie Hill,The Magic Of Your Sweet Love,-,58,2,,,,
61,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),64,46,8,,,,
62,-,Verrekkes Moj,Droeëm Dizzen Dág,-,62,1,,,,
63,down,Analog Jungs,Liria,58,58,2,,,,
64,down,Patrolla & Adamski,Killer (feat. Seal) [MOTi Remix],30,30,2,,,,
65,-,1da Banton,No Wahala,-,24,1,,,,
66,down,CKay,Emiliana,60,28,7,,,,
67,down,Stromae,Santé,57,4,19,,,,
68,down,Simone & Simaria & Zé Felipe,Vontade De Morder,62,49,5,,,,
69,-,Soraia Ramos,BKBN,-,69,1,,,,
70,up,Naps,Best life (feat. Gims),74,54,16,,,,
71,down,"Jala Brat, Devito & Buba Corelli",Roze,69,28,8,,,,
72,down,VVS,Givenchy !*,70,46,11,,,,
73,down,Dafina Zeqiri,Mos E Lendo,55,55,2,,,,
74,up,Tiësto & Ava Max,The Motto,77,39,9,,,,
75,-,Kontra K,Social Media,-,75,1,,,,
76,-,BLACKPINK,How You Like That,-,4,24,3,2020-07-05,3,2020-07-05
77,-,Our Last Night,Lose Yourself,-,77,1,,,,
78,-,Fally Ipupa,100,-,78,1,,,,
79,down,"Dardan, Nimo & Mozzik",Per Ty,68,3,19,,,,
80,down,MC Stojan,Zivot Si Moj (feat. Breskvica),53,24,3,,,,
81,down,Mozzik,TELEFONATA,65,65,2,,,,
82,down,Stromae,Papaoutai,81,46,14,,,,
83,-,Albi,Patte Patte,-,83,1,,,,
84,down,To the moon and back,"night, star, moon",76,43,6,,,,
85,down,"Pajel, Luciano & Headie One",10von10 (Remix),84,17,8,,,,
86,up,Karn,Dernière dance,88,69,11,,,,
87,-,Jay D Stryder,OnlyFans,-,87,1,,,,
88,down,Softcore,Dara,79,69,5,,,,
89,down,Acraze & 23,Do It To It (feat. Cherish) / Pink Soldiers (Zedd Edit) [Mixed],87,61,5,,,,
90,-,Shawn Mendes,It'll Be Okay,-,21,4,,,,
91,-,Mary J. Blige,Family Affair,-,77,1,,,,
92,-,Yanns,Clic clic pan pan,-,44,1,,,,
93,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,89,56,8,,,,
94,-,Robin Schulz,Sugar (feat. Francesco Yates),-,70,11,,,,
95,-,Dove Cameron,Boyfriend,-,75,1,,,,
96,-,DJ Gimi-O,Ti mor Djal (feat. Dela),-,1,12,,,,
97,-,Pajel,Nie Verstehen (feat. O.G.),-,97,1,,,,
