Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),1,1,6,,,,
2,up,"Butrint Imeri, Kida & Ledri Vula",Dale,2,2,5,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,4,3,6,,,,
4,-,Loredana & Mozzik,Mit Mir,-,4,1,,,,
5,down,Dafina Zeqiri & Lyrical Son,Llafe Llafe,3,3,4,,,,
6,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,4,5,,,,
7,down,Cricket,Pa ty (feat. Muma),6,3,12,,,,
8,-,Ed Sheeran,Bad Habits (Mixed),-,4,2,,,,
9,up,NRG Band,Faj,70,9,7,,,,
10,up,Doja Cat,Woman,12,10,3,,,,
11,down,Butrint Imeri,Dujem,9,5,10,,,,
12,up,Farruko,Pepas,15,7,5,,,,
13,down,Flow Key,Beggin' (feat. Diego Senna),10,5,4,,,,
14,-,Elvana Gjata & Yll Limani,E di,-,14,1,,,,
15,down,CHRONOS R Official,Love Tonight (Remix),13,13,2,,,,
16,down,Vegedream,Ramenez la coupe à la maison,14,1,19,,,,
17,down,Justin Wellington,Iko Iko (feat. Small Jam),16,8,20,,,,
18,up,DJ Gimi-O & Alketa,Do ti Kallim,18,8,6,,,,
19,down,2Ton,Corazon,17,17,2,,,,
20,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,2,17,76,2021-04-25,2,2021-05-02
21,up,Måneskin,I WANNA BE YOUR SLAVE,22,11,13,,,,
22,-,"Erwin Ramor, Antal Doráti, Philharmonia Hungarica & Zoltan Thirring","Symphony in D, H. I:6 - ""Le Matin"": II. Adagio",-,22,4,,,,
23,down,RAF Camora & Bonez MC,Blaues Licht,20,5,6,,,,
24,down,Lil Nas X,MONTERO (Call Me By Your Name),23,1,22,3,2021-04-04,3,2021-04-04
25,up,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,27,25,3,,,,
26,down,Loredana & Mozzik,Nese Don,19,3,6,,,,
27,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),24,1,13,,,,
28,-,Jala Brat & Hava,Noć,-,28,1,,,,
29,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",26,3,16,84,2021-05-09,17,2021-05-16
30,down,Doja Cat,Need To Know,28,28,7,,,,
31,down,Sangiovanni,malibù,25,12,11,,,,
32,-,BTS,Butter,-,2,12,,,,
33,down,Olivia Rodrigo,Good 4 U (Mixed),30,30,3,,,,
34,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,31,19,11,,,,
35,down,Ermal Fejzullahu & Gjiko,Sa T'kom Dasht,32,3,9,,,,
36,-,Capital Bra & NGEE,Hops,-,36,1,,,,
37,down,Naps,La kiffance,34,23,18,,,,
38,down,Kidda,Magji (feat. Capital T),33,6,10,,,,
39,-,Peter Kraus,Emanuela,-,39,1,,,,
40,down,Belah,Nese Don (feat. Meda),36,1,11,,,,
41,up,Tesher,Jalebi Baby,43,17,18,,,,
42,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,38,38,8,,,,
43,down,Koba LaD & Gazo,Daddy chocolat,37,22,8,,,,
44,down,RAF Camora & Juju,Wenn du mich siehst,8,8,2,,,,
45,down,OBOY,TDB,42,42,5,,,,
46,down,Tayna,Taka,35,29,4,,,,
47,-,Glass Animals,Heat Waves,-,8,1,75,2021-02-28,71,2021-03-07
48,down,"Bruno, Flori Mumajesi & Klajdi Haruni",Nina,47,43,5,,,,
49,down,Majk,Marr (feat. Ledri Vula),40,2,12,,,,
50,down,"Melinda Ademi, Nora Istrefi & Gjiko",Ay Caramba,39,3,8,,,,
51,down,Fred De Palma,Un altro ballo (feat. Anitta),41,41,9,,,,
52,up,Stray Kids,Thunderous,68,52,2,,,,
53,down,Soso Maness,Petrouchka (feat. PLK),52,6,12,,,,
54,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,46,25,11,,,,
55,-,Pablo Dre,Masked Wolf Astronaut In the Ocean,-,55,1,,,,
56,down,Pollins Prjct,iL Prof (Never Going Home) [Kungs Remix],51,51,3,,,,
57,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,50,32,13,,,,
58,-,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),-,29,9,,,,
59,down,Dadju & Anitta,Mon soleil,53,40,9,,,,
60,down,Imagine Dragons,Wrecked,58,27,6,,,,
61,-,Pajel,10von10,-,41,1,,,,
62,-,J Balvin & Skrillex,In Da Getto (Mixed),-,50,1,,,,
63,-,Baby Keem & Kendrick Lamar,family ties,-,63,1,,,,
64,-,Billie Eilish,Happier Than Ever,-,38,2,,,,
65,down,Luan Santana,MORENA,61,61,6,,,,
66,-,"Diane Warren, Rita Ora, Sofía Reyes & Reik",Seaside,-,66,1,,,,
67,down,Zion & Lennox,Loco,59,59,2,,,,
68,down,Annalisa,Movimento lento (feat. Federico Rossi),64,62,7,,,,
69,-,Lucky Luke,Drüg (feat. Emie),-,69,1,,,,
70,-,DON XHONI,Deri Kur,-,70,1,,,,
71,-,Ufo361,Ryu,-,71,1,,,,
72,-,The Cheapers,S******e,-,34,1,,,,
73,down,Mehmet Canlı,Sevmedim Deme (Remix),63,63,3,,,,
74,down,Dafina Zeqiri,Duro,69,1,20,,,,
75,-,ABBA,I Still Have Faith In You,-,2,1,,,,
76,-,Dardan & Nimo,B.I.B.O.,-,32,1,,,,
77,-,50 Cent,In Da Club,-,49,21,,,,
78,-,Coby & Rimski,Odakle Sam Ja,-,78,1,,,,
79,down,Måneskin,ZITTI E BUONI,67,14,17,,,,
80,down,PASHANIM,Sommergewitter,60,24,9,,,,
81,-,Maëva Grelet,Le temps au temps,-,24,13,,,,
82,up,The Weeknd,Take My Breath,86,10,4,,,,
83,down,Irkenc Hyka,Si Te Jem Mire (feat. Xhensila Myrtezaj),72,4,10,,,,
84,down,Elvana Gjata,Loti,71,4,11,,,,
85,down,Baby K & BoomDaBash,Mohicani,62,46,10,,,,
86,down,OneRepublic,Run,79,73,6,,,,
87,down,Svihadlo,Srdce jako pistole,56,48,3,,,,
88,down,Montez,Auf & Ab,78,56,5,,,,
89,-,Trinidad Cardona,Dinero,-,35,3,,,,
90,down,Love Again,86,83,35,10,,,,
91,down,Elettra Lamborghini,Pistolero,74,55,11,,,,
92,down,Buba Corelli,Irina Shayk,88,50,7,,,,
93,down,Robin Schulz,Sugar (feat. Francesco Yates),81,70,6,,,,
94,-,Danza Kuduro,Danza Kuduro (Karaoke Version),-,25,3,,,,
