Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ledri Vula & Elvana Gjata,NO LOVE,-,1,1,,,,
2,up,Dafina Zeqiri,Jom Ka Du Me T’pa (feat. Yll Limani),2,2,3,,,,
3,up,Butrint Imeri,Psikopat,3,1,6,,,,
4,up,Floymenor,Gata Only,7,3,6,,,,
5,-,Luiz Ejlli & Melinda Ademi,Shqiptare,-,5,1,,,,
6,-,Mozzik & Dafina Zeqiri,Me T'kast,-,6,1,,,,
7,down,Eminem,Houdini,4,1,3,,,,
8,-,FLEMMING,Jij Hoort Bij Mij,-,8,1,,,,
9,up,Disturbed,The Sound of Silence,9,3,24,,,,
10,-,Carpathian Forest,Likeim,-,10,1,,,,
11,down,DON XHONI & Gzuz,Kokaina 2.0,5,5,2,,,,
12,down,DON XHONI & Dhurata Dora,Lej,11,1,26,,,,
13,-,Said The Sky & Boy In Space,Spider,-,10,2,,,,
14,down,Dafina Zeqiri & Lumi B,Nana,6,4,9,,,,
15,up,"Jaxomy, Agatino Romero, Jax Jones & Raffaella Carrà",Pedro (Jax Jones Remix),19,15,2,,,,
16,up,Benson Boone,Beautiful Things,16,2,22,,,,
17,-,Artemas,i like the way you kiss me,-,5,8,,,,
18,-,Teddy Swims & Freak Freely,Lose Control (Live),-,13,10,,,,
19,-,Voyage & Ceca,Muskarcina,-,19,1,,,,
20,up,Capital T,Albania,25,20,2,,,,
21,down,Dhurata Dora,PA MU,18,1,39,,,,
22,down,"J Álvarez, Sak Luke & DJ Valdi",Loka Loka,10,10,3,,,,
23,up,Sabrina Carpenter,Espresso,34,23,10,,,,
24,down,Brutus,Alko Alkohol,15,1,9,,,,
25,-,Ardian Bujupi,Gelato (feat. Ledri Vula),-,6,13,,,,
26,up,Central Cee & Lil Baby,BAND4BAND,28,26,2,,,,
27,down,Melinda Ademi & BARDHI,Mos ma prish,23,2,25,,,,
28,up,Donjeta Morina & Ard Gashi,Per Dashni,29,2,9,,,,
29,-,Maninho,Pode Tentar,-,29,1,,,,
30,up,Cheikh Machari Rashed El Afassi,"Sura Ta-ha, Sourate ta-ha, Ta ha",37,30,2,,,,
31,up,Elvana Gjata,Loti,39,4,14,,,,
32,down,FiFi & Young Zerka,Te Dua,20,20,2,,,,
33,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],43,14,5,81,2020-02-09,81,2020-02-09
34,down,Kida & Oualid,Ya Habibi,13,3,4,,,,
35,down,Yll Limani,Merri krejt,21,4,6,,,,
36,up,Dancing Chocolate,"Seya, Seya",38,8,35,,,,
37,down,AYLIVA & Apache 207,Wunder,31,5,8,,,,
38,down,Irkenc Hyka,Lumi Une,32,3,20,,,,
39,down,Elai,Ghetto,22,19,3,,,,
40,-,Estereomance,Dung Ding Dang,-,4,3,,,,
41,-,Kidda,Ça Je,-,41,1,,,,
42,-,Mariina,Nalunaaqutaq,-,42,1,,,,
43,-,Ben Webster,Late Date,-,43,1,,,,
44,up,Tony Effe & GAIA,SESSO E SAMBA,58,44,2,,,,
45,down,Soolking & Gazo,Casanova,41,2,50,,,,
46,down,Adam Beyer,Code Is the Code,33,1,6,,,,
47,down,Eli Malaj & Rati,Dum Tak,30,10,12,,,,
48,down,Gigi D'Agostino,L'amour Toujours,40,13,7,,,,
49,-,Ermac,Campione dei campioni,-,49,1,,,,
50,-,Kollegah,SIGMA,-,50,1,,,,
51,down,Zuna & Majk,E Jemja,26,3,5,,,,
52,down,Million,Too Sweet Hozier,49,49,4,,,,
53,up,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],54,32,12,,,,
54,-,Ken Hensley,I Don't Wanna Wait,-,54,2,,,,
55,-,Gursewak Mann,Teri Meri,-,55,1,,,,
56,-,Chris Norman,Stumblin' In,-,25,5,,,,
57,-,"Leony, OneRepublic & Meduza",Fire (Mixed),-,57,1,,,,
58,-,Peter David Lambrou,Transcend,-,58,1,,,,
59,down,Dhurata Dora,Sheqer,36,1,9,,,,
60,down,DJ Gimi-O & Kenan,KA JE,42,42,2,,,,
61,-,VCATION,Miss U,-,61,1,,,,
62,up,Ava Max,Million Dollar Baby,69,44,8,,,,
63,down,Sabrina Carpenter,Please Please Please,35,35,2,,,,
64,-,GOkU,Love Move,-,64,1,,,,
65,up,Mark Ambor,Belong Together,78,56,12,,,,
66,-,Karl-Martin Almqvist & The Modern Jazz Trio,OD,-,66,1,,,,
67,down,Nemessio,Imagine (Imagina),62,46,7,,,,
68,-,Terri,No Lie,-,68,1,,,,
69,down,Hausfreind,Temelin,24,24,3,,,,
70,up,Shaboozey,A Bar Song (Tipsy),75,70,3,,,,
71,down,"Olexesh, Ataypapi & ilo 7araga",Pistoleta,56,23,10,,,,
72,-,Ekipa,Ekipa (Se4on),-,72,1,,,,
73,down,Rose Villain,COME UN TUONO (feat. Guè),70,64,12,,,,
74,-,Onur Özdemir,Haydut,-,74,1,,,,
75,-,Majk,E Pa shpirt,-,11,10,,,,
76,down,Eternxlkz,SLAY!,68,40,11,,,,
77,down,Arta,Me fal oj nane,76,7,7,,,,
78,down,SENIDAH,Delija,77,77,2,,,,
79,down,AMO,Amo aller Amos,63,41,8,,,,
80,down,Tea Tairovic & Nucci,TeaNucci,46,46,2,,,,
81,-,Peter Schilling,Mayor Tom (...vuelve a casa...),-,80,3,,,,
82,up,KeBlack,Boucan (feat. Franglish),82,62,8,,,,
83,down,"Charles V, Preston, Dany & Jony",Positivo (Positif 2020),73,37,15,,,,
84,down,"SDP, Sido & Esther Graf",Mama hat gesagt,83,48,6,,,,
85,-,Vegedream,Ramenez la coupe à la maison,-,1,26,,,,
86,-,6ix9ine,MALA (feat. Anuel AA),-,84,6,,,,
87,-,Geolier,L'ULTIMA POESIA (feat. Ultimo),-,87,1,,,,
88,-,JR Bamba,No New Friends,-,88,1,,,,
89,down,Star Academy & Pierre Garnier,Ceux qu'on était,72,38,11,,,,
90,-,Dasha,Austin,-,82,5,,,,
91,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,66,33,,,,
92,-,Elvana Gjata,Kuq E Zi Je Ti (feat. Flori),-,58,2,,,,
93,down,Dardan & Azet,Eurosport 7,81,81,2,,,,
94,-,Radical One,Beba,-,94,1,,,,
95,-,Puzzle Band,Adam o Hava,-,95,1,,,,
96,-,Mahmood,TUTA GOLD,-,5,18,,,,
97,down,Kidd Samu,Playboi Carti,96,63,5,,,,
98,-,Annalisa,Sinceramente,-,3,19,,,,
99,-,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,-,80,5,,,,
