Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,4,3,2021-04-04,3,2021-04-04
2,up,"Avalon Music, Hansie, Era & Jayh","TIPSY (Hansie, Jayh & Era)",3,2,2,,,,
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,1,35,87,2020-08-16,73,2020-09-27
4,-,Capital Bra & NGEE,UNTER VERDACHT,-,4,1,,,,
5,down,Sea Shanty,Wellerman,4,2,4,,,,
6,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,4,5,56,2021-03-21,1,2021-03-28
7,up,Dafina Zeqiri,Duro,8,1,6,,,,
8,down,Luciano,KIDS FROM THE BLOCK,5,5,2,,,,
9,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],13,5,8,72,2021-03-07,18,2021-05-16
10,up,Tasneem Elaidy,Astronaut in the Ocean,12,9,3,82,2021-04-11,48,2021-04-18
11,down,Moha k,Vroum Vroum,10,7,4,,,,
12,-,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),-,12,1,,,,
13,down,Jambo Jote,Dafii Kootu,9,3,4,,,,
14,up,Jason Derulo,X,16,3,9,,,,
15,-,MOS Zae,MOS Day,-,3,1,,,,
16,down,The Weeknd,Save Your Tears,15,3,11,80,2020-03-22,1,2021-03-21
17,-,Freestyle,Fly Freestyle (Instrumental),-,17,1,,,,
18,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,22,10,6,96,2021-04-11,41,2021-05-16
19,down,Habibi,Come My Habibi,14,1,3,,,,
20,down,Duncan Laurence,Arcade (feat. FLETCHER),18,14,8,100,2021-03-21,64,2021-04-25
21,up,Gazo,HAINE&SEX,28,21,3,,,,
22,up,Dua Lipa,Levitating (feat. DaBaby),53,13,21,93,2020-10-25,3,2021-05-16
23,up,AURORA,Runaway,35,23,3,26,2021-04-18,13,2021-04-25
24,up,Body Bag Ben & M.O.P,Lord Body,31,24,2,,,,
25,-,Lirik,A Po Vjen,-,25,1,,,,
26,down,"SANTOS, Sido & Samra",Leere Hände,11,11,2,,,,
27,down,Voyage,Plesi (feat. J Fado),19,19,2,,,,
28,-,AK AUSSERKONTROLLE,Unter dem Radar,-,28,1,,,,
29,down,Tiësto,The Business,27,10,19,52,2021-01-03,18,2021-04-04
30,up,Spies Like Us SATX,Spies Like Us,37,13,10,,,,
31,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,51,22,7,6,2021-03-14,2,2021-05-09
32,up,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),38,32,2,,,,
33,up,Nimo & Luciano,BAD EYEZ,34,2,9,,,,
34,-,Ardian Bujupi,Baila Morena,-,34,1,,,,
35,down,Dhurata Dora,Harrom,30,1,17,,,,
36,-,Nils Frahm,Snippet,-,36,1,,,,
37,down,Kidda,PALE (feat. Dardan),25,4,6,,,,
38,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,22,,,,
39,down,DJ Wich,BALOTELLI (feat. Maniak),29,15,4,,,,
40,down,CJ,Whoopty,39,4,25,51,2020-11-22,8,2021-01-24
41,down,Wejdene,Je t’aime de ouf,21,14,3,,,,
42,up,Colapesce & Dimartino,Musica leggerissima,49,13,7,,,,
43,up,Kodiac,Savage Love,43,15,14,,,,
44,down,Kizz Daniel,Nesesari (feat. Philkeyz),40,19,9,,,,
45,up,"ATB, Topic & A7S",Your Love (9PM),48,33,8,89,2021-02-21,25,2021-04-04
46,up,Booba,Mona Lisa (feat. JSX),50,6,7,,,,
47,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,36,12,,,,
48,down,ITzTy,Heartbreak Anniversary,45,34,5,52,2021-03-28,29,2021-04-18
49,up,Bana Poto Poto,Ballade Poto-Poto,54,42,2,,,,
50,down,Naps,La danse des bandits (feat. SCH),36,18,3,,,,
51,down,Buba Corelli,Gluh i Nijem,44,31,3,,,,
52,down,Lot$,Game,26,26,2,,,,
53,up,Murda,Gece Gündüz (feat. MERO),67,14,12,,,,
54,up,Cardi B,Up,55,14,11,4,2021-02-14,4,2021-02-14
55,up,Ava Max,My Head & My Heart,57,35,6,74,2021-02-21,12,2021-03-21
56,down,Polo G,RAPSTAR,32,32,2,86,2021-04-11,7,2021-04-18
57,up,Genesis,Follow You Follow Me,74,57,2,,,,
58,down,Azet,Fluch,52,3,6,,,,
59,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,58,24,4,,,,
60,up,Travis Scott & HVME,Goosebumps (Remix),64,30,7,82,2021-02-14,44,2021-04-11
61,down,ManGroove,Voli me (feat. Pocket Palma),33,33,2,,,,
62,down,Olivia Rodrigo,drivers license,60,3,15,1,2021-01-17,1,2021-01-17
63,down,Doja Cat,Kiss Me More (feat. SZA),23,23,2,9,2021-04-18,1,2021-05-16
64,up,Rvfv,Yo No Sé,86,50,2,,,,
65,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,63,3,7,,,,
66,up,Wejdene,"1,2,3",70,66,2,,,,
67,up,Capital Bra,Aventador (feat. Jamule),82,4,7,,,,
68,up,Justin Wellington,Iko Iko (feat. Small Jam),87,8,2,,,,
69,up,Luciano,PEPPERMINT,90,24,5,,,,
70,-,Joé Dwèt Filé,Jolie madame (feat. Ronisia),-,69,1,,,,
71,-,Fosco Alma,WTF (feat. Refew & Tafrob),-,71,1,,,,
72,-,Parvaaz,Dasht-Ba-Dasht (Radio Edit),-,72,1,,,,
73,up,LIVE,Lightning Crashes (Live),81,29,5,,,,
74,up,Timmy Trumpet & Gabry Ponte,Mad World,92,56,5,,,,
75,down,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,62,6,4,,,,
76,up,Lady A,Like A Lady,88,42,3,,,,
77,down,DON XHONI,Make a Pose,59,5,14,,,,
78,up,Eminem,Without Me,94,32,9,,,,
79,down,Azet,Nicht da,41,12,3,,,,
80,down,The Streets,Blinded By the Lights,68,16,7,51,2021-03-14,41,2021-03-21
81,-,Rag'n'Bone Man,Anywhere Away from Here,-,81,1,,,,
82,-,Bruno Mars,Talking to the Moon,-,76,1,98,2021-04-25,82,2021-05-02
83,down,"Maître Gims, Dadju & Slimane",BELLE,56,56,3,,,,
84,down,Ofenbach,Wasted Love (feat. Lagique),83,61,4,92,2021-04-25,92,2021-04-25
85,-,Olivia Rodrigo,deja vu,-,85,1,17,2021-04-11,16,2021-04-18
86,down,Ninho,Tout en Gucci,78,28,19,,,,
87,down,Rina,Bad Rosita,66,10,6,,,,
88,-,Fred De Palma,Ti raggiungerò,-,69,1,,,,
89,-,Freeze corleone,Freeze Raël,-,75,2,,,,
90,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,79,22,9,6,2020-12-06,6,2020-12-06
91,down,The Kid LAROI,WITHOUT YOU,76,44,9,,,,
92,-,アヴィーチー,Wake Me Up,-,80,5,,,,
93,-,Jam Allstars,Slow Jam,-,93,1,,,,
