Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,10,6,2019-10-06,1,2019-11-10
2,-,Justin Bieber,Yummy,-,2,1,86,2020-01-05,3,2020-01-12
3,up,Nora Istrefi & Gjiko,Anna,3,3,3,,,,
4,up,Apache 207,Roller,4,3,10,87,2019-11-10,75,2019-11-17
5,down,Loredana,Mit Dir,2,1,3,,,,
6,up,Butrint Imeri,M'ke Rrejt,6,3,4,,,,
7,-,Kida,Moti,-,7,1,,,,
8,up,Shawn Mendes & Camila Cabello,Señorita,8,3,10,1,2019-10-06,1,2019-10-06
9,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),5,5,7,93,2019-12-08,81,2019-12-22
10,-,"Klajdi Haruni, Bruno & Andrea",Plas (Remix),-,10,3,,,,
11,down,Nimo & Hava,KEIN SCHLAF,9,2,5,,,,
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,7,10,7,2019-10-06,7,2019-10-06
13,-,RAF Camora & The Cratez,Maschine,-,13,1,,,,
14,up,Maroon 5,Memories,14,4,10,36,2019-10-06,2,2019-11-17
15,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,8,10,60,2019-10-20,7,2019-11-17
16,down,Dafina Zeqiri,Vuj Vuj Vuj,13,9,4,,,,
17,up,Lewis Swift,Wait for You,21,6,10,85,2019-10-06,68,2019-10-13
18,-,Dhurata Dora,100 Shkalle,-,18,1,,,,
19,down,Tyga,Ayy Macarena,11,8,9,60,2019-12-29,60,2019-12-29
20,down,Heuss L'enfoiré,Donnez (feat. JUL),15,7,4,,,,
21,up,Regard,Ride It,25,21,10,57,2019-10-06,13,2019-11-10
22,down,SENIDAH,100% (feat. Raf Camora),16,3,6,,,,
23,down,Mozzik,Dhelper Dinake,19,2,9,,,,
24,up,Ayewaken,Blinding Lights,46,3,5,82,2020-01-26,44,2020-04-19
25,down,Samra & Capital Bra,Huracan,24,2,10,,,,
26,down,Billie Eilish,bad guy,22,15,10,5,2019-10-06,5,2019-10-06
27,down,Aya Nakamura,40%,23,18,8,,,,
28,down,Aya Nakamura,Pookie,17,17,10,,,,
29,up,Dua Lipa,Don't Start Now,33,11,10,19,2019-11-03,3,2020-01-05
30,down,Travis Scott,HIGHEST IN THE ROOM,20,2,10,35,2019-10-06,2,2019-10-13
31,down,Melinda Ademi,Karma,18,11,4,,,,
32,down,Trevor Daniel,Falling,29,14,7,61,2019-11-24,14,2020-01-05
33,down,Gzuz,Vor der Tür,12,12,2,,,,
34,down,"Capital Bra, Samra & LEA",110,28,4,10,,,,
35,down,Soolking & Dhurata Dora,Zemër,26,16,10,,,,
36,down,Azet,Seele,30,3,9,,,,
37,down,Samra,COLT,31,3,5,,,,
38,down,Arizona Zervas,ROXANNE,36,36,8,14,2019-11-24,4,2019-12-22
39,down,Loredana,Kein Plan (feat. MERO),27,1,10,,,,
40,down,Mark Forster,194 Länder (Single Version),39,39,10,,,,
41,down,Mozzik,Zemra Ime,32,2,6,,,,
42,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],38,21,10,53,2019-10-06,53,2019-10-06
43,down,4Keus,MD (feat. Niska),35,35,2,,,,
44,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),40,18,7,3,2019-10-06,3,2019-10-06
45,up,Billie Eilish,everything i wanted,52,10,8,53,2019-11-17,3,2019-11-24
46,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),41,10,9,21,2019-10-06,19,2019-10-13
47,up,KAROL G & Nicki Minaj,Tusa,54,10,9,29,2019-11-17,5,2020-02-02
48,down,Dynoro & Gigi D'Agostino,In My Mind,43,36,3,,,,
49,up,Apache 207,200 km/h,60,28,10,,,,
50,up,Don Toliver,No Idea,53,50,4,95,2019-12-08,26,2020-01-12
51,up,Selena Gomez,Lose You to Love Me,58,2,10,53,2019-10-27,2,2019-11-03
52,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,61,43,10,87,2019-10-20,28,2019-12-08
53,down,Carla,Bim Bam toi,45,27,5,,,,
54,down,Nimo,KARMA,51,2,10,,,,
55,up,Keezy,Bop (Remix),56,17,8,91,2019-11-24,61,2019-12-15
56,up,Post Malone,Circles,75,53,8,2,2019-10-06,2,2019-10-06
57,down,Gambi,Popopop,47,7,10,95,2019-10-13,95,2019-10-13
58,up,2Ton & Boyat,Wallahi Wallahi,59,20,5,,,,
59,up,LINKIN PARK,In the End,64,41,10,,,,
60,up,The Cratez & Bonez MC,Honda Civic,62,5,10,,,,
61,-,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,-,5,1,90,2020-01-12,36,2020-03-15
62,up,Elvana Gjata,Me Tana,86,25,4,,,,
63,down,LaLa,Avara,50,7,8,,,,
64,up,Apache 207,Wieso tust Du dir das an?,65,4,10,,,,
65,up,Sia,Unstoppable,69,61,10,81,2019-11-10,81,2019-11-10
66,-,Unknown,The Beginning of All,-,41,4,66,2019-12-08,45,2019-12-15
67,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),84,55,10,,,,
68,-,Kygo & Whitney Houston,Higher Love,-,42,9,22,2019-10-06,20,2019-10-13
69,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),82,28,8,43,2019-10-13,39,2019-11-10
70,down,Nemir,Loin devant,67,67,9,,,,
71,up,Angèle,Oui ou non,85,12,6,,,,
72,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),70,69,10,,,,
73,-,SAINt JHN,Roses (Imanbek Remix Extended),-,4,1,84,2020-04-05,61,2020-05-24
74,up,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],87,2,9,,,,
75,down,Maes,Distant (feat. Ninho),55,22,3,,,,
76,down,Juice WRLD,Lucid Dreams,66,12,5,7,2019-12-15,7,2019-12-15
77,down,Gambi,Hé oh,63,19,10,,,,
78,-,Vitaa & Slimane,Avant toi,-,42,1,,,,
79,down,Loredana,Genick,71,6,10,,,,
80,-,Lewis Capaldi,Bruises,-,65,1,,,,
81,up,RAF CAM,Karneval,91,56,4,,,,
82,down,Tayna,Sicko,76,2,10,,,,
83,down,Camila Cabello,My Oh My (feat. DaBaby),78,56,3,52,2019-12-15,22,2020-02-02
84,down,Enis Bytyqi,Habibti,80,19,6,,,,
85,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,81,80,3,,,,
86,-,Gazda Paja,Auslander (feat. THCF),-,86,1,,,,
87,up,Xhensila,Paris,90,6,9,,,,
88,-,Kianush & P.A. Sports,STREIT MIT DEM MOND,-,88,1,,,,
89,up,Larry,Woin Woin (feat. RK),92,18,6,,,,
90,-,Apache 207,Kein Problem,-,84,2,,,,
91,down,Y2K & bbno$,Lalala,89,48,7,11,2019-10-06,11,2019-10-06
92,up,Vitaa & Slimane,Ça va ça vient,97,74,5,,,,
93,-,Juju,Vermissen (feat. Henning May),-,81,2,,,,
94,-,S4MM,Mir Se Vjen,-,57,1,,,,
95,down,Sinan Vllasaliu,Guri I Nënës,79,24,7,,,,
96,-,Ava Max,Torn,-,87,4,41,2019-10-06,41,2019-10-06
