Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,In Flagranti,Ex Ex Ex,1,1,8,,,,
2,-,Aldous Harding,Fixture Picture,-,2,1,,,,
3,-,Luciano,Beautiful Girl,-,3,1,,,,
4,-,Butrint Imeri,Ki Me Lyp (feat. Real & Blunt),-,4,1,,,,
5,down,Era Istrefi,Bebe,2,2,5,,,,
6,-,Remember Entertainment,Nana Nina,-,3,1,,,,
7,-,Rammstein,Angst,-,7,1,,,,
8,-,Majk & Ghetto Geasy,Ani Nasht,-,8,1,,,,
9,-,PSY,That That (prod. & feat. SUGA of BTS),-,9,1,,,,
10,-,Actual Jakshun,Sulkr,-,10,1,,,,
11,up,森山良子,Ale Ale Ale,56,11,2,,,,
12,down,Harry Styles,As It Was,5,3,5,,,,
13,down,Farruko,$,6,3,22,,,,
14,-,Afrim Muqiqi,Dadush Fatush,-,9,1,,,,
15,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),10,10,9,,,,
16,down,"Butrint Imeri, Kida & Ledri Vula",Dale,11,2,40,,,,
17,down,Dafina Zeqiri & Muma,Dashni,7,1,9,,,,
18,down,Opick,Allah Allahu Allah,14,14,2,,,,
19,down,CKay,love nwantiti [North African Remix] [Mixed],9,4,6,,,,
20,down,Glass Animals,Heat Waves,17,8,36,75,2021-02-28,71,2021-03-07
21,down,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),15,13,3,,,,
22,up,Soolking,Suavemente,22,8,10,,,,
23,up,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),23,1,41,,,,
24,down,Yll Limani,9,8,3,3,,,,
25,down,Alban Skenderaj,Ndalma (feat. Lyrical Son),13,4,4,,,,
26,down,Severina,Falis mi (feat. Azis),21,18,3,,,,
27,-,Toprak Kutlay,Leyla Leyla,-,27,1,,,,
28,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,18,5,9,,,,
29,down,Anitta,Envolver,19,12,9,,,,
30,-,Maslow's Basement,Thunder,-,30,1,,,,
31,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",34,21,4,,,,
32,down,1da Banton,No Wahala,29,24,9,,,,
33,down,Dafina Zeqiri,Dafinë Moj (feat. Melihate Zeqiri),16,11,4,,,,
34,-,Vahagni,Joni,-,34,1,,,,
35,down,Gayle,abcdefu,30,2,24,,,,
36,down,Jaymes Young,Infinity,24,13,10,,,,
37,down,Butrint Imeri & DON XHONI,Corazon,25,1,19,,,,
38,-,Coleman Hawkins,Picasso,-,38,1,,,,
39,up,Rammstein,Zick Zack,50,3,5,,,,
40,down,Aya Nakamura,Dégaine (feat. Damso),28,19,8,,,,
41,-,Justin Bieber,Honest (feat. Don Toliver),-,41,1,,,,
42,down,Ed Sheeran,Shivers,33,9,32,,,,
43,down,Ramindu Induwara,Habibi (Mafia),31,10,3,,,,
44,down,KAROL G,PROVENZA,40,40,2,,,,
45,up,Rammstein,Zeit,93,5,9,,,,
46,down,Butrint Imeri,Dujem,32,5,45,,,,
47,down,Dhurata Dora,Criminal,38,1,19,,,,
48,down,ROSALÍA,LA FAMA (feat. The Weeknd),35,20,25,,,,
49,down,Ardian Bujupi,Tranova,37,7,5,,,,
50,-,Elvana Gjata & Yll Limani,E di,-,14,20,,,,
51,-,Samra,LV,-,51,1,,,,
52,down,Tiësto & Ava Max,The Motto,39,39,19,,,,
53,down,Calema & Zé Felipe,Onde Anda,47,45,5,,,,
54,down,BARDHI & Azet,HAYAT,49,8,6,,,,
55,-,Adedeji,Ile-Ife,-,1,1,,,,
56,down,Timal & Gazo,Filtré,45,39,12,,,,
57,down,twenty4tim,Bling Bling,52,1,5,,,,
58,down,Dhurata Dora,Sa m'ke mungu,41,2,8,,,,
59,down,T-Low & Miksu / Macloud,We Made It,20,20,2,,,,
60,down,Yanns,Clic clic pan pan,59,44,10,,,,
61,-,Carmine T. Guida,Habibi Habibi,-,3,1,,,,
62,-,Walkers,All Right All Night,-,12,1,,,,
63,down,Fireboy DML & Ed Sheeran,Peru,57,57,4,,,,
64,down,Breskvica,Losa,42,24,4,,,,
65,down,Elvana Gjata,Pow,55,7,11,,,,
66,down,Joana Santos,Mamiii,62,62,2,,,,
67,down,Rema,Track 15,54,17,4,,,,
68,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),58,15,6,,,,
69,-,Merle Haggard And The Strangers,House of Memories,-,61,1,,,,
70,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),60,60,2,,,,
71,up,Devito & Relja,Omadjijala,75,26,2,,,,
72,down,Shawn Mendes,It'll Be Okay,67,21,7,,,,
73,-,David Tukiqi,Dhurate Per Ditelindje,-,67,1,,,,
74,-,Ed Sheeran,2step (feat. Antytila),-,74,1,,,,
75,-,Spacesh!p,Gbona,-,62,2,,,,
76,down,CKay,Emiliana,63,28,17,,,,
77,-,Arijit Singh & Neeti Mohan,First Class,-,77,1,,,,
78,down,SENIDAH,Behute,66,10,14,,,,
79,-,Sfera Ebbasta & Rvssian,Mamma Mia,-,79,1,,,,
80,-,Movement Machina,Love Me Back,-,80,1,,,,
81,-,Chehre,Aaj Kal,-,49,1,,,,
82,down,Rhove,Shakerando,78,41,4,,,,
83,down,Grupo Mania,Telefono,65,65,2,,,,
84,-,Woolfy & Projections,To the Moon,-,84,1,,,,
85,down,Elai & Noizy,Maradona,64,17,5,,,,
86,-,Rammstein,Dicke T****n,-,86,1,,,,
87,down,The Go Luckys,How Much Longer,76,71,8,,,,
88,down,Sergei Barracuda,Anakonda,44,44,2,,,,
89,-,"Bonez MC, LX & The Cratez",Bob Marley,-,89,1,,,,
90,-,Stromae,Papaoutai,-,46,16,,,,
91,-,Rondodasosa & Nko,STURDY,-,91,1,,,,
92,down,Mahmood & BLANCO,Brividi,73,1,14,,,,
93,down,Sangiovanni,farfalle,82,42,13,,,,
94,down,Chick Corea,Tones for Joan's Bones,84,31,2,,,,
95,down,DON XHONI,Crypto,72,17,6,,,,
96,down,Eminem,The Real Slim Shady,89,43,18,,,,
97,up,The Neighbourhood,Sweater Weather,100,40,22,77,2021-01-10,63,2021-02-07
98,down,Mozzik & Elvana Gjata,Ska,80,1,15,,,,
99,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],92,66,12,,,,
