Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Butrint Imeri & DON XHONI,Corazon,-,1,1,,,,
2,-,Dhurata Dora,Criminal,-,1,1,,,,
3,-,Trifect,Love Nwantiti,-,3,1,,,,
4,down,Sonny,This Christmas,3,3,7,,,,
5,down,Jenesis,All I Want for Xmas,2,2,3,,,,
6,down,Farruko,$,5,3,12,,,,
7,down,Gayle,abcdefu,4,2,6,,,,
8,down,Adele,Strangers By Nature,6,4,10,,,,
9,-,Lyrical Son & Mc Kresha,Ajo Po Don,-,9,4,,,,
10,down,"Butrint Imeri, Kida & Ledri Vula",Dale,8,2,22,,,,
11,down,Butrint Imeri,Kuku,7,1,13,,,,
12,up,Kida,Mo jo,39,12,2,,,,
13,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),11,1,23,,,,
14,down,Ed Sheeran,Shivers,9,9,14,,,,
15,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,15,4,18,,,,
16,up,Glass Animals,Heat Waves,16,8,18,75,2021-02-28,71,2021-03-07
17,up,2Ton,A Tka Marr Malli,42,17,2,,,,
18,down,DON XHONI & Loredana,Gjuj Per To,10,1,7,,,,
19,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,18,1,,,,
20,down,Elton John & Ed Sheeran,Merry Christmas,14,2,4,,,,
21,down,Ninho,Jefe,12,8,4,,,,
22,up,Sia,Snowman,30,22,5,,,,
23,down,Mozzik & Noizy,Bonjour Madame,17,1,10,,,,
24,up,Stromae,Santé,38,4,11,,,,
25,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,19,16,,,,
26,-,The Kid LAROI & Justin Bieber,Stay,-,3,21,,,,
27,-,Habbits,Bad Habbits,-,5,14,,,,
28,-,"Imagine Dragons, JID & League of Legends",Enemy,-,17,6,,,,
29,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,2,31,76,2021-04-25,2,2021-05-02
30,down,Butrint Imeri,Dujem,25,5,27,,,,
31,-,Doja Cat,Woman,-,10,7,,,,
32,-,Ed Sheeran,Shape of You,-,32,1,94,2020-01-05,94,2020-01-05
33,down,DJ Gimi-O,Ti mor Djal (feat. Dela),18,1,5,,,,
34,down,Shanty Girls,Wellerman (Sea Shanty) [Video Playlist 2021 Remix],29,25,5,,,,
35,down,Orges & The Ockus - Rockus Band,Diell,19,4,5,,,,
36,down,Ledri Vula,Amerikana,23,23,2,,,,
37,down,Trei Degete,Time Time,32,15,5,,,,
38,up,For You Acapella,Hallelujah,58,38,2,,,,
39,down,Saint John Thunder,Saint John Thunder,33,22,5,,,,
40,down,DJ Gimi-O & Alketa,Do ti Kallim,35,8,19,,,,
41,-,Beggin',Beggin,-,18,11,,,,
42,-,Aca Lukas & Dragana Mirkovic,Sad I Zauvek,-,42,1,,,,
43,down,Hava & Dardan,HIGH,36,4,7,,,,
44,up,Money Man,Money Man Perry,46,9,14,,,,
45,down,Cricket,Pa ty (feat. Muma),43,3,29,,,,
46,up,Ariana Grande,Santa Tell Me,60,30,9,,,,
47,-,Imagine Dragons,Wrecked,-,27,18,,,,
48,-,Havana & Kanita,Serenata Mexicana,-,48,1,,,,
49,down,Cherish,Do It to It (feat. Sean Paul) [Instrumental],41,32,7,,,,
50,up,Dafina Zeqiri & Ron,Murder On the Dancefloor,51,9,8,,,,
51,down,"Dardan, Nimo & Mozzik",Per Ty,48,3,11,,,,
52,up,Enis Bytyqi,Nashta,78,52,2,,,,
53,-,The Clark Family,It's Beginning to Look a Lot Like Christmas,-,53,2,,,,
54,-,Droop-E,It's Good to Live On (feat. E-40),-,54,2,,,,
55,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,5,1,,,,
56,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,56,1,,,,
57,down,Ninho,Aïcha,49,45,4,,,,
58,up,Naps,Best life (feat. Gims),82,54,8,,,,
59,-,José Feliciano,Feliz Navidad (2019 Version),-,59,1,,,,
60,-,Tom Walker,For Those Who Can't Be Here,-,60,1,,,,
61,down,Ziak,Fixette,59,51,8,,,,
62,up,VVS,Givenchy !*,76,46,4,,,,
63,down,ROSALÍA,LA FAMA (feat. The Weeknd),61,20,7,,,,
64,up,Senhora do Ó,Senhora do Almortão,67,43,5,,,,
65,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),54,46,8,,,,
66,-,Shawn Mendes & Camila Cabello,Señorita,-,3,32,1,2019-10-06,1,2019-10-06
67,down,Fazlija,Helikopter,57,54,4,,,,
68,up,Shakin' Stevens,Merry Christmas Everyone (Single Version),83,68,2,,,,
69,-,The Chainsmokers,Closer (feat. Halsey),-,69,2,,,,
70,-,Orquesta Perú Salsa SDA,Para Ti Perú,-,70,1,,,,
71,-,Tiakola,La clé,-,71,1,,,,
72,up,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",74,36,2,,,,
73,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,73,2,,,,
74,down,StarBoi3,Dick (feat. Doja Cat),55,14,8,57,2021-05-16,57,2021-05-16
75,down,The Neighbourhood,Sweater Weather,73,40,20,77,2021-01-10,63,2021-02-07
76,-,Kollegah & Jano,Allein (feat. Jano),-,76,1,,,,
77,up,Coldplay & BTS,My Universe,84,61,6,,,,
78,up,"Christmas 2020, Blues Christmas & Instrumental Christmas",Joyful Christmas,85,78,2,,,,
79,down,DON XHONI,Trust Me,65,5,13,,,,
80,down,Sido,Mit Dir,56,49,6,,,,
81,down,Luciano,SUVs,66,18,4,,,,
82,up,Karn,Dernière dance,90,69,3,,,,
83,down,Syn Cole,Melodia,70,15,8,,,,
84,-,ジャスティン・ビーバー,君とホワイト・キス,-,51,4,69,2019-12-29,21,2020-12-27
85,down,Kidda,040/Dukat,71,36,4,,,,
86,-,Tayc & Tiakola,P A S C O M M E Ç A,-,86,1,,,,
87,down,Tayna & Ledri Vula,Hala,64,3,8,,,,
88,down,Ninho,Vérité,72,53,4,,,,
89,-,"ジョン・レノン, ザ・ハーレム・コミュニティ・コール, プラスティック・オノ・バンド & オノ・ヨーコ",ハッピー・クリスマス(戦争は終った) [2003 Mix],-,88,1,,,,
90,down,Eddin,I Ke Harru,68,38,3,,,,
91,down,Durim Malaj,Bomba,81,22,9,,,,
92,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,66,4,,,,
93,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,93,1,,,,
94,-,BTS,Butter,-,2,15,,,,
