Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yll Limani & Noizy,ALKOOL,-,1,1,,,,
2,-,DJ Gimi-O & Alketa,MASHALLAH,-,2,1,,,,
3,up,Dafina Zeqiri & Kida,Luje Belin,31,3,2,,,,
4,up,Extremoduro,"Ama, Ama, Ama y Ensancha el Alma",7,4,2,,,,
5,-,Ledri Vula,Monaco,-,5,1,,,,
6,down,Ardian Bujupi,Aventura (feat. Noizy),2,1,3,,,,
7,down,[Alexandros],Pa Pa Pa Pa Pa,3,3,2,,,,
8,down,Kate Bush,Running Up That Hill (A Deal With God),4,4,3,,,,
9,-,BTS,Yet To Come,-,9,1,,,,
10,down,Sojaboy,Kece (feat. Ice Prince) [Remix],8,1,4,,,,
11,up,Soolking,Suavemente,12,8,16,,,,
12,down,Tayna & MARIN,Alpha Omega,11,4,3,,,,
13,down,Kida & Ledri Vula,Tdu,5,1,5,,,,
14,down,Luciano,Beautiful Girl,6,3,7,,,,
15,down,Ricky Rich & Dardan,Habibi (Albanian Remix),14,14,2,,,,
16,down,In Flagranti,Ex Ex Ex,10,1,14,,,,
17,down,Remember Entertainment,Nana Nina,9,3,7,,,,
18,down,Farruko,$,13,3,27,,,,
19,up,"Benmont Tench, David Garfield & Steve Ferrone",My Late Mate Nate (Studio Jam),22,17,3,,,,
20,down,"Butrint Imeri, Kida & Ledri Vula",Dale,17,2,46,,,,
21,up,Shakira & Rauw Alejandro,Te Felicito,27,21,4,,,,
22,down,Elgit Doda & Xhensila,A E Din,15,2,5,,,,
23,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",18,18,6,,,,
24,down,Harry Styles,As It Was,21,3,11,,,,
25,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),24,10,15,,,,
26,down,Тото,Aha,25,1,15,,,,
27,down,Rina & Sin Boy,Si Ti,16,16,3,,,,
28,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),26,1,47,,,,
29,up,Rema,Track 15,32,17,10,,,,
30,down,Gangbé Brass Band,Rakia,23,2,8,,,,
31,up,Benz,Je M'appelle,69,31,4,,,,
32,down,Era Istrefi,Bebe,28,2,11,,,,
33,down,Immer Hansi,Dikke Tieten,20,20,2,,,,
34,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),34,19,11,,,,
35,up,Era Istrefi & Paris,Tkrkt,35,18,4,,,,
36,down,Aldous Harding,Fixture Picture,33,2,7,,,,
37,down,Blue Rose Down,Livin' for Your Lovin',29,11,3,,,,
38,up,Glass Animals,Heat Waves,38,8,42,75,2021-02-28,71,2021-03-07
39,up,"Calvin Harris, Dua Lipa",One Kiss,71,35,2,,,,
40,-,Voyage,Tango,-,40,1,,,,
41,up,Dafina Zeqiri & Muma,Dashni,45,1,15,,,,
42,down,Opick,Allah Allahu Allah,41,14,8,,,,
43,up,Panic! At the Disco,House of Memories,50,43,2,,,,
44,-,The Italian Light Orchestra,La Dolce Vita,-,44,1,,,,
45,up,DJ Gimi-O & Alketa,Do ti Kallim,49,8,29,,,,
46,up,Butrint Imeri,Dujem,48,5,50,,,,
47,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),36,21,4,,,,
48,up,Severina,Falis mi (feat. Azis),52,18,9,,,,
49,down,Butrint Imeri,Ki Me Lyp (feat. Real & Blunt),40,4,7,,,,
50,down,Anitta,Envolver,46,12,15,,,,
51,down,Azet,Gotat,44,8,4,,,,
52,down,Lorie,Toronto,37,6,4,,,,
53,down,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",43,21,9,,,,
54,up,Fireboy DML & Ed Sheeran,Peru,61,42,11,,,,
55,-,Chick Corea,Tones for Joan's Bones,-,31,6,,,,
56,up,Tiakola,Gasolina (feat. Rsko),77,42,3,,,,
57,down,Yanns,Clic clic pan pan,54,44,16,,,,
58,up,Jul,J'ai tout su,58,58,2,,,,
59,down,Bad Bunny,Tití Me Preguntó,57,51,2,,,,
60,down,ORIENTE & Ferrugem,Luz da Lua,59,17,6,,,,
61,down,Tea Tairovic,Dva i dva,60,47,4,,,,
62,down,Tayna & GESKO,Sdu me ni,53,8,5,,,,
63,up,1da Banton,No Wahala,63,24,14,,,,
64,down,Ardian Bujupi,Lotto,55,27,4,,,,
65,up,Rhove,Shakerando,73,41,10,,,,
66,up,Domiziana,Ohne Benzin,68,54,3,,,,
67,up,Doni B,Ani Adi,93,63,2,,,,
68,down,RayGun,Icky Vicky,47,13,5,,,,
69,up,KAROL G,PROVENZA,70,40,8,,,,
70,-,Wadi Al Safi,Al Laylo Ya Layla,-,1,1,,,,
71,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],81,66,17,,,,
72,-,Royal Blu,Divine Timing,-,39,1,,,,
73,-,Lucy Carlton,Angel of God / Angele Dei,-,17,2,,,,
74,down,Swazz,Gal Gad,72,20,6,,,,
75,-,Maître Gims,ONLY YOU (feat. Dhurata Dora),-,1,26,,,,
76,down,Gazo,CELINE 3X,62,28,5,,,,
77,up,Noizy,Lozonjare (feat. Altin Sulku),80,77,2,,,,
78,-,Ella Gauldo,Love Me Like You Do,-,78,2,,,,
79,down,Timal & Gazo,Filtré,76,39,18,,,,
80,up,Calema & Zé Felipe,Onde Anda,97,45,11,,,,
81,down,DJ Snake,Disco Maghreb,30,30,2,,,,
82,down,Marcelo Berges,Bendita Bandita (Valtierra Remix),19,19,2,,,,
83,up,MERO & Murda,Konum Gizli,84,26,5,,,,
84,-,Paloma Faith,Only Love Can Hurt Like This,-,52,3,,,,
85,down,Soolking & Reynmen,Askim,83,46,5,,,,
86,up,Piersi,Bałkanica,88,54,4,,,,
87,-,BTS,Run BTS,-,87,1,,,,
88,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,68,2,,,,
89,up,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),95,15,12,,,,
90,-,Aya Nakamura,Dégaine (feat. Damso),-,19,13,,,,
91,-,Devito & Relja,Omadjijala,-,26,7,,,,
92,-,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),-,74,2,,,,
93,up,Sangiovanni,farfalle,98,42,15,,,,
94,down,Gazo,MOLLY - A COLORS SHOW,86,86,2,,,,
95,-,S. P. Balasubrahmanyam & S. Janaki,Ide Ide,-,95,1,,,,
96,-,The Weeknd & Gesaffelstein,I Was Never There,-,59,1,,,,
97,-,Dafina Zeqiri & Lyrical Son,Llafe Llafe,-,3,23,,,,
98,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,98,2,,,,
99,down,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 12,39,39,2,,,,
100,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,97,1,71,2020-02-09,71,2020-02-09
