Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ponifasio Samoa,Jerusalema (Remix),1,1,2,,,,
2,up,Santiano & Nathan Evans,Wellerman,6,2,2,,,,
3,up,Jason Derulo,X,33,3,2,,,,
4,up,The Weeknd,Save Your Tears,5,4,2,80,2021-02-28,59,2021-03-21
5,down,Dhurata Dora,Harrom,3,1,10,,,,
6,down,CJ,Whoopty,4,4,18,51,2020-11-22,8,2021-01-24
7,-,187 Strassenbande & Gzuz,Keiner kann mich f****n,-,7,1,,,,
8,up,Black Eyed Peas & Shakira,GIRL LIKE ME,11,6,13,47,2020-12-13,47,2020-12-13
9,down,Tayna & L'Algérino,Moona,8,1,7,,,,
10,up,Tiësto,The Business,15,10,12,52,2021-01-03,18,2021-04-04
11,up,Masked Wolf,Astronaut In The Ocean,14,11,7,60,2021-02-07,6,2021-04-04
12,up,Olivia Rodrigo,drivers license,13,3,8,1,2021-01-17,1,2021-01-17
13,up,Spies Like Us SATX,Spies Like Us,18,13,3,,,,
14,down,Nimo & Luciano,BAD EYEZ,2,2,2,,,,
15,down,Ricky Rich & ARAM Mafia,Habibi,10,3,8,,,,
16,up,Kodiac,Savage Love,16,15,7,,,,
17,-,Duncan Laurence,Arcade (feat. FLETCHER),-,14,1,100,2021-03-21,64,2021-04-25
18,down,DON XHONI,Make a Pose,17,5,7,,,,
19,-,Travis Scott & HVME,Goosebumps (Remix),-,19,1,,,,
20,up,Kida & Mozzik,Paranoia,20,1,35,,,,
21,up,Robin Schulz,All We Got (feat. KIDDO),23,16,14,68,2021-01-17,43,2021-01-31
22,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,26,22,2,6,2020-12-06,6,2020-12-06
23,down,Lil Tjay & 6LACK,Calling My Phone,19,19,3,70,2021-02-14,5,2021-02-21
24,up,KASIMIR1441,Ohne Dich,24,6,7,,,,
25,-,Ra'is & NGEE,Warum?,-,25,1,,,,
26,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",25,2,27,69,2020-08-30,41,2020-09-20
27,up,Doja Cat,Streets,31,20,7,27,2021-01-24,7,2021-03-07
28,up,Afterglow,Sasanqua,29,28,3,,,,
29,up,Bad Bunny & Jhay Cortez,Dakiti,32,19,18,3,2020-11-08,1,2020-11-15
30,up,Kizz Daniel,Nesesari (feat. Philkeyz),67,19,2,,,,
31,-,Bausa,Titel 11,-,31,1,,,,
32,down,Murda,Gece Gündüz (feat. MERO),30,14,5,,,,
33,up,Kidda,Malli,45,3,37,,,,
34,up,24kGoldn,Mood (feat. iann dior),40,9,27,33,2020-08-23,1,2020-10-11
35,up,Ava Max,My Head & My Heart,78,35,2,74,2021-02-21,12,2021-03-21
36,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],60,36,11,,,,
37,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,36,6,,,,
38,-,Djadja & Dinaz,À cœur ouvert,-,38,1,,,,
39,down,Maluma,Hawái,38,13,31,63,2020-08-09,2,2020-09-20
40,-,Bobby Shmurda,Hot N*gga,-,40,1,,,,
41,up,Cardi B,Up,48,14,4,4,2021-02-14,4,2021-02-14
42,down,Samra,SMS,7,7,2,,,,
43,down,Cardi B,WAP (feat. Megan Thee Stallion),42,2,27,80,2020-08-09,1,2020-08-16
44,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,47,19,4,21,2021-02-07,21,2021-02-07
45,down,Ninho,Tout en Gucci,39,28,12,,,,
46,down,Tennebreck,Take You Dancing (feat. D.E.P.),44,37,3,,,,
47,down,Wejdene,Réfléchir,35,35,2,,,,
48,down,Mozzik & Getinjo,EL CHAPO,41,3,13,,,,
49,up,50 Cent,In Da Club,52,49,14,,,,
50,down,Kida,Drunk,43,4,12,,,,
51,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,4,25,79,2020-04-19,1,2020-07-05
52,down,London Lipa,Fever (feat. Macy Lee Dua),50,23,11,,,,
53,-,Konfuz,Ратата,-,53,2,,,,
54,up,Meduza,Paradise (feat. Dermot Kennedy),59,54,8,61,2021-01-03,22,2021-02-07
55,down,6ix9ine,ZAZA,9,9,2,,,,
56,up,Mike Singer,Verdammt ich lieb' Dich,66,56,3,,,,
57,up,The Kid LAROI,WITHOUT YOU,61,44,2,,,,
58,up,Hippie Sabotage,Devil Eyes,63,58,4,,,,
59,-,BTS,Dynamite,-,2,20,96,2020-08-23,2,2020-08-30
60,down,Fritz Kreisler,Konzert für Violine und Orchester C-Dur (Im Stile von Antonio Vivaldi): Allegro energico ma non troppo,57,56,3,,,,
61,down,Lo & Leduc,Tribut,58,45,15,,,,
62,down,Jamule & Capital Bra,No comprendo,27,8,3,,,,
63,down,Destripando la Historia,Hera,37,13,3,,,,
64,up,Gotye,Somebody That I Used To Know (feat. Kimbra),84,37,3,,,,
65,up,Eva,cœur noir,73,26,13,,,,
66,down,"Sa4, Gzuz & Bonez MC",Paradies,62,7,6,,,,
67,-,OG AP,Big Ap,-,67,1,,,,
68,up,Rihanna,Diamonds,80,54,13,,,,
69,down,One More Time,New Cool Collective (feat. Tony Allen),56,56,2,,,,
70,down,Ariana Grande,positions,64,2,19,77,2020-10-25,1,2020-11-01
71,down,Ariana Grande,34+35,49,6,16,64,2020-11-01,7,2020-12-13
72,up,Amel Bent & HATIK,"1,2,3",87,66,5,,,,
73,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,5,1,72,2021-03-07,18,2021-05-16
74,up,James Arthur,Impossible,85,71,5,,,,
75,down,Bonez MC,Angeklagt,71,3,19,87,2020-11-01,87,2020-11-01
76,down,Kidda,Cataleya,69,1,11,,,,
77,down,Michael Jackson,Billie Jean,76,50,14,,,,
78,down,Melinda,Mekatare,65,65,2,,,,
79,up,twenty one pilots,Stressed Out,79,71,5,,,,
80,-,VIZE & Tokio Hotel,White Lies,-,76,1,,,,
81,up,アヴィーチー,Wake Me Up,83,80,4,,,,
82,up,Wizkid,Joro,91,63,14,,,,
83,up,Pharrell Williams,Happy,90,83,3,,,,
84,down,Haftbefehl & Soufian,Wieder am Block,36,7,4,,,,
85,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,73,1,,,,
86,-,LIVE,Lightning Crashes (Live),-,29,1,,,,
87,up,Boza,Hecha Pa' Mi,89,87,3,88,2020-12-27,46,2021-02-07
88,up,Eminem,Without Me,88,32,6,,,,
89,down,"Erwin Ramor, Antal Doráti, Philharmonia Hungarica & Zoltan Thirring","Symphony in D, H. I:6 - ""Le Matin"": II. Adagio",55,22,3,,,,
90,-,Robin Schulz,Sugar (feat. Francesco Yates),-,70,1,,,,
91,-,"ATB, Topic & A7S",Your Love (9PM),-,33,1,89,2021-02-21,25,2021-04-04
92,-,Dua Lipa,Levitating (feat. DaBaby),-,13,15,93,2020-10-25,3,2021-05-16
