Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Butrint Imeri,Lejla,-,1,1,,,,
2,-,Pete Yorn,Calm Down,-,2,2,,,,
3,down,DON XHONI & Era Istrefi,Hala,2,1,6,,,,
4,-,AZAX,UnHoly,-,4,2,,,,
5,-,Motorsoft,Ma - Ma - Ma - Ma - Ma - Ma - Mastered!,-,5,1,,,,
6,up,Nezaboy,BamBam,6,2,7,,,,
7,down,Tayna,Teket,5,2,5,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,6,10,,,,
9,down,Yll Limani,Malet,8,8,2,,,,
10,down,DON XHONI,Katile,9,1,19,,,,
11,-,Rafael Osmo & Spectral,World Cup,-,11,1,,,,
12,down,Azet & Zuna,OEO (feat. Dhurata Dora),10,1,14,,,,
13,down,Chris Brown,Under the Influence,12,6,12,,,,
14,down,Nina Chuba,Wildberry Lillet,13,13,12,,,,
15,up,XATAR & Samy,"Mama war der Mann im Haus (From ""Rheingold"")",54,12,2,,,,
16,down,Chip,Snap Snap,15,15,8,,,,
17,down,"Capital T, Anxhela Peristeri & Mandi",Habibi,14,3,12,,,,
18,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,2,,,,
19,up,Dhurata Dora & Luciano,Adrenalina,20,2,16,,,,
20,-,Breezy T,Ku Lo Sa,-,20,1,,,,
21,down,Eminem,Mockingbird,18,3,4,,,,
22,down,Kid Francescoli,Miss Mess,19,16,3,,,,
23,-,Ilnulla,Monotonia,-,9,2,,,,
24,up,Romeo Veshaj & Ermal Fejzullahu,Më E Mira,24,19,16,,,,
25,up,Yll Limani & Noizy,ALKOOL,30,1,22,,,,
26,-,Kurt Darren,Die Goeie Ou Dae,-,9,4,,,,
27,up,"Made, Bobby Vandamme & Dorian",Moulaga,39,27,2,,,,
28,up,Melissa Aldana,El Castillo de Velenje,87,28,2,,,,
29,down,Shakira & Ozuna,Monotonía,17,4,4,,,,
30,down,ROSALÍA,DESPECHÁ,29,14,14,,,,
31,-,Blue Mitchell,Tones for Joan's Bones,-,31,7,,,,
32,up,Xhensila & Noizy,Edhe Një Natë,36,3,17,,,,
33,down,Mozzik,Te dua,21,1,7,,,,
34,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",41,25,14,,,,
35,down,DJ Robin & Schürze,Layla (Dutch Version),28,22,5,,,,
36,down,"Butrint Imeri, Tayna & Mozzik",Pare,27,1,20,,,,
37,down,Articolo 31,Milano Milano,26,12,7,,,,
38,down,Taylor Swift,Anti-Hero,22,15,3,,,,
39,up,Dafina Zeqiri,Dhimbje Dhimbje,49,6,15,,,,
40,up,The Neighbourhood,Sweater Weather,44,40,29,77,2021-01-10,63,2021-02-07
41,down,Soolking,Suavemente,37,8,37,,,,
42,up,Noizy,Heart Attack (feat. Loredana),50,2,21,,,,
43,down,Heat,Classic Trap Rap,32,8,8,,,,
44,up,Meghan Trainor,Made You Look,62,24,2,,,,
45,down,Durim Malaj & Yllka Kuqi,Nona,38,32,14,,,,
46,up,Kida & Butrint Imeri,Pm,57,3,19,,,,
47,-,MONSTA X,MIDDLE OF THE NIGHT,-,44,2,,,,
48,down,AYLIVA,Bei Nacht,47,46,4,,,,
49,-,Mr. Polska & Young Igi,Ferrari,-,33,2,,,,
50,up,Manuel Turizo,La Bachata,55,50,12,,,,
51,-,Nonoy Zuñiga,Init Sa Magdamag,-,51,1,,,,
52,down,Don Xhon,Katile,34,12,2,,,,
53,-,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",-,53,1,,,,
54,-,Nej,Paro,-,18,7,,,,
55,-,Amine Edge & DANCE,Pop Smoke,-,47,9,,,,
56,up,Prezioso & Harris & Ford,Halo (feat. SHIBUI),91,48,2,,,,
57,up,2Ton,Emocionona,58,16,9,,,,
58,up,Dhurata Dora & Elvana Gjata,GAJDE,71,1,19,,,,
59,down,SCH,LIF,23,23,2,,,,
60,-,佐藤竹善,All I Want For Christmas Is You,-,2,1,,,,
61,down,Devito & Relja,Omadjijala,46,26,14,,,,
62,up,Soolking & Niska,Balader,65,31,19,,,,
63,down,OneRepublic,I Ain't Worried (Mixed),53,46,12,,,,
64,-,Mory Kanté,Djala,-,64,1,,,,
65,up,Eminem,Superman (feat. Dina Rae),72,57,4,,,,
66,up,Måneskin,THE LONELIEST,73,17,5,,,,
67,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,85,33,18,,,,
68,down,Melinda Ademi & Ledri Vula,A mke dasht,61,9,17,,,,
69,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],66,66,7,,,,
70,-,Pop Smoke,Hotel Lobby,-,70,1,,,,
71,-,Drake & 21 Savage,Rich Flex,-,71,1,,,,
72,down,Santandrea,Ciao ciao ciao,59,14,7,,,,
73,up,Burna Boy,Last Last,84,44,18,,,,
74,down,Amy Winehouse,Back to Black,67,34,9,,,,
75,-,Headie One & Koba LaD,Link in the Ends,-,75,1,,,,
76,-,"KK, Sunidhi Chauhan, Hard Kaur & Pritam",Main Tera Dhadkan Teri,-,76,1,,,,
77,-,Zera,Kalasi,-,36,1,,,,
78,-,Calum Scott & Julian Pförtner,Run With Me (From The Voice Of Germany),-,78,1,,,,
79,down,BLACKPINK,Shut Down,78,3,8,,,,
80,up,Dean Lewis,How Do I Say Goodbye,92,80,3,,,,
81,down,Kidda,Low,64,15,5,,,,
82,down,Yll Limani & Ledri Vula,TONAT,51,4,16,,,,
83,-,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,-,18,7,,,,
84,-,POWER WAVE,RUFF & TUFF,-,84,1,,,,
85,-,P!nk,Never Gonna Not Dance Again,-,85,1,,,,
86,down,BLACKPINK,Pink Venom,83,1,12,,,,
87,down,Young Tone Dog,Murder in My Mind,81,60,15,,,,
88,-,Guns N' Roses,November Rain,-,82,4,,,,
89,down,Makar,Mood,77,29,12,,,,
90,-,Dorothy Ellis,"Drill, Daddy, Drill",-,90,1,,,,
91,-,Wham!,Last Christmas (Single Version),-,3,7,70,2019-12-01,2,2020-12-27
92,-,PNL,J’comprends pas,-,58,1,,,,
93,-,Johnny Ventura,Dilema,-,93,1,,,,
94,-,Mr.Uknown,Pasta Pasta Pasta,-,94,1,,,,
95,down,Grita Lobos!,Olivia (feat. Olinda Silvano),76,32,11,,,,
96,-,Farid Bang,HOODIE IM SOMMER,-,96,1,,,,
97,down,Peter Fox,Zukunft Pink (feat. Inéz),70,52,3,,,,
98,-,Drake & 21 Savage,On BS,-,98,1,,,,
99,-,Karn,Dernière dance,-,69,20,,,,
