Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Noizy & Stresi,Medalioni,-,1,1,,,,
2,down,Butrint Imeri,Diskoteka,1,1,4,,,,
3,down,Noizy,Jena Mbreter 2,2,1,6,,,,
4,-,2Ton,Dikur,-,4,1,,,,
5,down,Montana Barries,Novo,4,4,2,,,,
6,down,Laufey,Street by Street,3,2,3,,,,
7,down,Shakira,Acróstico,5,5,2,,,,
8,-,Tina Turner,The Best,-,8,1,,,,
9,-,Jordin Sparks,Tattoo (Main Version),-,9,1,,,,
10,down,Heuss L'enfoiré,Donnez (feat. JUL),7,7,26,,,,
11,-,999,Nasty Nasty,-,11,1,,,,
12,up,Flamuri & Iliri,Ja Kom Fal Te Tona,27,12,2,,,,
13,down,OSZI,Hva' de ik ved,10,4,6,,,,
14,up,Libianca,People,17,14,13,,,,
15,down,Eminem,Mockingbird,11,3,32,,,,
16,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],16,7,11,,,,
17,-,BEN,My All,-,17,1,,,,
18,down,"Dardan, Nimo & Mozzik",Per Ty,14,3,27,,,,
19,-,Apache 207,Wenn das so bleibt,-,19,1,,,,
20,down,Die Heuwels Fantasties,Sy,12,6,8,,,,
21,up,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",23,4,5,,,,
22,down,David Kushner,Daylight,20,19,6,,,,
23,up,Homiyoo,Rush Ayra Starr,28,14,5,,,,
24,-,Shirin David,Lächel Doch Mal,-,24,1,,,,
25,-,Vitão,Romeu e Julieta,-,25,1,,,,
26,down,Dhurata Dora,Besame,13,1,12,,,,
27,-,Tina Turner,What's Love Got To Do With It,-,27,1,,,,
28,-,Alex Twin,Pandora (Pandhora Remix),-,28,1,,,,
29,down,Marco Mengoni,Due Vite,15,3,14,,,,
30,-,Asa Tee,Ndoneta,-,30,1,,,,
31,down,Alessandra,Queen of Kings,18,18,2,,,,
32,down,FIFTY FIFTY,Cupid,21,21,6,,,,
33,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],22,18,7,,,,
34,up,EnnTe,Pi Pi Pi,54,34,2,,,,
35,up,Elai,Joti,42,5,15,,,,
36,down,HoodBlaq,PASS AUF,30,21,6,,,,
37,up,Dafina Zeqiri,Ring Ring (feat. Varrosi),41,37,3,,,,
38,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,30,2,,,,
39,-,Roddy Ricch,Boom Boom Room,-,2,1,,,,
40,-,Pia Pihlgrens,Du sa,-,40,1,,,,
41,up,Dj Belite,Bass Life,52,41,2,,,,
42,up,DYSTINCT,Tek Tek (feat. MHD),63,26,2,,,,
43,down,SDM,Bolide allemand,37,31,7,,,,
44,up,Matolale & Ronela Hajati,Papi Chulo,50,23,7,,,,
45,down,Nezaboy,BamBam,40,2,33,,,,
46,-,RAF Camora & CRO,Bei Nacht,-,46,1,,,,
47,down,TIWI Tiroler Wind,Halli Galli,26,3,31,,,,
48,down,Malt,"Mon amour, mon amour",39,30,6,,,,
49,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,31,11,6,,,,
50,up,Woody Shaw,Katerina Ballerina,56,50,2,,,,
51,-,Tea Tairovic,Bibi Habibi,-,51,1,,,,
52,-,Skankin' Time,Palestina,-,52,1,,,,
53,down,Victony & Tempo,Soweto (Mixed),46,36,6,,,,
54,down,EAZ,Juicy,35,2,10,,,,
55,-,Bad Bunny,WHERE SHE GOES,-,55,1,,,,
56,-,Butrint Imeri,Cigaren,-,1,21,,,,
57,down,Dree Low,Oj Oj Oj (feat. K27),34,19,3,,,,
58,down,Jack Black,Peaches,32,27,4,,,,
59,-,Latidos,"Suena, Suena",-,59,1,,,,
60,-,Malo,Jaded,-,60,1,,,,
61,-,Naps,C'est carré le S (feat. Gazo & Ninho),-,61,2,,,,
62,down,ROSALÍA & Rauw Alejandro,BESO,45,2,9,,,,
63,down,Haddaway,What Is Love,60,60,8,,,,
64,down,KAROL G,TQG,61,1,13,,,,
65,-,Anhellito,Najgora & Najbolja,-,65,1,,,,
66,down,Mc Kresha & Lyrical Son,Süße (feat. Dafina Zeqiri),55,8,16,,,,
67,down,DJ Kamel,La Rue,57,57,2,,,,
68,-,Henny & Breskvica,Sava i Dunav,-,9,23,,,,
69,-,Teodora,Polumesec,-,48,1,,,,
70,down,Selecta Martinique,Mentalité,49,31,14,,,,
71,-,Ninho,Freestyle LVL UP 3,-,71,1,,,,
72,-,Noizy,Heart Attack (feat. Loredana),-,2,24,,,,
73,-,Azet & Zuna,OEO (feat. Dhurata Dora),-,1,33,,,,
74,-,Remember Entertainment,Nana Nina,-,3,15,,,,
75,down,Adele,Set Fire to the Rain,53,53,11,,,,
76,down,Tuna,Fenix (feat. Cozman),51,7,6,,,,
77,down,O5 a Radeček,A Sky Full of Stars (Live),70,7,2,,,,
78,down,Calema,A Nossa Dança,58,20,7,,,,
79,-,Don Xhon,Katile,-,12,10,,,,
80,down,Dhurata Dora,Luj (feat. Elvana Gjata),65,5,12,,,,
81,-,Vacationist League,M M M M M,-,13,22,,,,
82,-,Xavier Cugat and His Orchestra,(The Chi Chi) Cha Cha Cha,-,82,1,,,,
83,-,Dj Ghosty,Scooby Doo,-,52,1,,,,
84,-,Angelina Mango,Ci pensiamo domani,-,61,1,,,,
85,down,JISOO,FLOWER,59,6,8,,,,
86,down,Marshmello & Manuel Turizo,El Merengue,77,56,4,,,,
87,down,Remo Forrer,Watergun,19,19,3,,,,
88,down,Manu Chao,Me Gustas Tu,78,30,19,,,,
89,down,Lazza,CENERE,66,7,15,,,,
90,down,Lana Del Rey,Summertime Sadness,68,67,16,,,,
91,-,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),-,76,1,,,,
92,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),79,54,5,,,,
93,down,Webbz & Young McFly,Pre-Rollin' (feat. Prez P),44,44,2,,,,
94,down,Jul,La faille,62,62,2,,,,
95,-,"Capital T, Anxhela Peristeri & Mandi",Habibi,-,3,20,,,,
96,down,Jazeek,Mary,80,32,9,,,,
97,down,Ninho,Freestyle LVL UP 2,36,36,2,,,,
98,down,Mr.Rain,SUPEREROI,76,5,15,,,,
99,-,Samra,Nie wieder Tilidin,-,99,1,,,,
100,-,محمود التركي,عاشق مجنون,-,100,1,,,,
