Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],2,1,8,,,,
2,down,Mozzik & Noizy,Bonjour Madame,1,1,2,,,,
3,up,Butrint Imeri,Kuku,3,1,5,,,,
4,up,Farruko,$,5,3,4,,,,
5,up,"Butrint Imeri, Kida & Ledri Vula",Dale,6,2,14,,,,
6,up,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),7,1,15,,,,
7,down,Adele,Strangers By Nature,4,4,2,,,,
8,-,Kida,Ike,-,8,1,,,,
9,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,4,12,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,11,3,14,,,,
11,-,Shirin David & Kitty Kat,Be a Hoe/Break a Hoe,-,11,1,,,,
12,up,Habbits,Bad Habbits,14,5,9,,,,
13,up,Ed Sheeran,Shivers,15,9,6,,,,
14,down,"Dardan, Nimo & Mozzik",Per Ty,9,3,3,,,,
15,-,Anatole Muster & daniel hayn,Passerby (feat. Tane),-,15,1,,,,
16,down,Butrint Imeri,Dujem,13,5,19,,,,
17,-,Ardian Bujupi,Pina Whiskey,-,17,1,,,,
18,down,Money Man,Money Man Perry,12,9,6,,,,
19,down,Glass Animals,Heat Waves,17,8,10,75,2021-02-28,71,2021-03-07
20,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,19,8,,,,
21,-,kobzx2z & Rayy,Obsessed With You (Bonus Track),-,21,1,,,,
22,up,Durim Malaj,Bomba,30,22,2,,,,
23,-,Jax Jones,Crystallise (feat. Jem Cooke),-,23,2,,,,
24,down,Elgit Doda,Tl,16,16,3,,,,
25,up,Cricket,Pa ty (feat. Muma),25,3,21,,,,
26,up,Doja Cat,Woman,28,10,9,,,,
27,-,Ed Sheeran,Overpass Graffiti,-,27,1,,,,
28,down,DON XHONI,Trust Me,22,5,5,,,,
29,up,Imagine Dragons,Wrecked,34,27,14,,,,
30,-,The Weeknd,Save Your Tears,-,3,14,80,2020-03-22,1,2021-03-21
31,down,Dafina Zeqiri & Lyrical Son,Llafe Llafe,27,3,13,,,,
32,up,Dardan & Nimo,B.I.B.O.,54,32,3,,,,
33,down,Silva Gunbardhi,Digje Zemren,23,23,2,,,,
34,down,Dafina Zeqiri & Mc Kresha,Vet E Lype,18,11,4,,,,
35,down,Elvana Gjata & Yll Limani,E di,29,14,8,,,,
36,-,Cepe,Una Mirailla,-,29,1,,,,
37,down,CHRONOS R Official,Love Tonight (Remix),33,13,11,,,,
38,down,KALIM,TRACK 9,35,35,2,,,,
39,up,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,41,25,12,,,,
40,down,Stromae,Santé,20,4,3,,,,
41,down,Beggin',Beggin,36,18,6,,,,
42,down,Where Have You Been,Where Have You Been,39,39,4,,,,
43,down,Hava,Moje Sve,32,10,5,,,,
44,-,Dj Nana,Nana Dey Play (feat. Hypeman Best & Masterkraft),-,44,1,,,,
45,down,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],40,10,6,,,,
46,down,Justin Wellington,Iko Iko (feat. Small Jam),43,8,29,,,,
47,-,Big Mama Thornton,They Call Me Big Mama,-,47,1,,,,
48,up,Maître Gims,ONLY YOU (feat. Dhurata Dora),50,1,22,,,,
49,-,"Imagine Dragons, JID & League of Legends",Enemy,-,17,1,,,,
50,down,Gzuz,Späti,42,14,3,,,,
51,down,Voyage,Euforija,45,32,3,,,,
52,up,RAF Camora & Bonez MC,Blaues Licht,56,5,15,,,,
53,down,2Ton,Corazon,51,17,11,,,,
54,down,SHOTA,Shota - LOJA Release,47,11,7,,,,
55,up,OBOY,TDB,59,42,14,,,,
56,down,RAF Camora & Luciano,2CB,53,6,8,,,,
57,down,DOBERMAN INFINITY,INFINITY,55,26,3,,,,
58,down,Dafina Zeqiri & Lumi B,Nana,49,4,5,,,,
59,-,Cherish,Do It to It (feat. Sean Paul) [Instrumental],-,32,1,,,,
60,-,Billie Eilish,Happier Than Ever,-,38,7,,,,
61,-,Bella Bella,Eternamente Bella Bella,-,61,1,,,,
62,up,The Weeknd,Take My Breath,66,10,13,,,,
63,-,Ziak,Akimbo,-,63,1,,,,
64,up,Pajel,10von10,67,41,10,,,,
65,down,Pollins Prjct,iL Prof (Never Going Home) [Kungs Remix],64,51,9,,,,
66,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,48,2,,,,
67,up,Nirvana,Smells Like Teen Spirit,96,67,3,,,,
68,down,Kastuvas,Keep on Moving (feat. Emie),62,51,9,,,,
69,down,Another Sound,Habibi,68,27,3,,,,
70,up,Love Again,86,73,35,17,,,,
71,up,Jelen,Ještě jednu noc,77,31,7,,,,
72,down,Le classico organisé,"Loi de la calle (feat. Lacrim, Alonzo, Mister You, JUL, Niro, Kofs, Le Rat Luciano & DA Uzi)",24,24,2,,,,
73,-,Countdown Groove,Love Me Like You Do,-,73,1,,,,
74,up,My Universe,The Rise and Fall of Eyrie,74,74,2,,,,
75,down,Isabelle A,Je t'attends,63,26,6,,,,
76,down,"Ledri Vula, Lumi B & Gjiko",Ça Bone?,52,13,4,,,,
77,up,Eminem,Without Me,97,32,18,,,,
78,-,Magic Sword & The Toxic Avenger,The Curse (The Toxic Avenger Remix),-,78,1,,,,
79,down,Doja Cat,Need To Know,69,28,14,,,,
80,down,J Balvin & Skrillex,In Da Getto,70,47,7,,,,
81,up,The Neighbourhood,Sweater Weather,84,40,13,77,2021-01-10,63,2021-02-07
82,-,Niska,N.I,-,25,1,,,,
83,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,64,1,,,,
84,down,Mozzik,STARI MAHALLES,37,37,2,,,,
85,down,Zion & Lennox,Loco,76,59,11,,,,
86,up,MattOfficiel,Acapulco (V.1.4),89,86,2,,,,
87,-,DVRST,Close Eyes,-,87,1,,,,
88,down,Teddy Malawie,Branels,83,83,2,,,,
89,down,LIVE,Lightning Crashes (Live),86,29,18,,,,
90,down,Adele,Someone Like You,78,54,3,,,,
91,up,Elai,Lale,91,37,8,,,,
92,-,Michael Jackson,Billie Jean,-,50,20,,,,
93,up,Stromae,Papaoutai,94,46,4,,,,
94,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,92,38,17,,,,
95,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,80,10,,,,
96,-,Beyoncé,Halo,-,55,6,,,,
97,down,Billie Eilish,No Time To Die,80,2,14,78,2020-02-16,7,2020-02-23
98,-,Eminem,Venom (Music From The Motion Picture),-,67,1,,,,
