Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Butrint Imeri,Lejla,1,1,2,,,,
2,-,Dave Leatherman & Bruce Nolan,Copa Dopa,-,2,1,,,,
3,-,TIWI Tiroler Wind,Halli Galli,-,3,4,,,,
4,-,Newborn Baby Song Academy,Calm Down,-,4,1,,,,
5,down,DON XHONI & Era Istrefi,Hala,3,1,7,,,,
6,-,Era Istrefi & Buta,5Am,-,5,1,,,,
7,-,Miley Cyrus,Unholy,-,7,2,,,,
8,down,Nezaboy,BamBam,6,2,8,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,6,11,,,,
10,down,Motorsoft,Ma - Ma - Ma - Ma - Ma - Ma - Mastered!,5,5,2,,,,
11,-,Petrit Vullkani,I Dehur Nga Dashuria,-,11,1,,,,
12,up,XATAR & Samy,"Mama war der Mann im Haus (From ""Rheingold"")",15,12,3,,,,
13,down,Yll Limani,Malet,9,8,3,,,,
14,down,Tayna,Teket,7,2,6,,,,
15,up,Eminem,Mockingbird,21,3,5,,,,
16,down,Azet & Zuna,OEO (feat. Dhurata Dora),12,1,15,,,,
17,down,Chris Brown,Under the Influence,13,6,13,,,,
18,down,Nina Chuba,Wildberry Lillet,14,13,13,,,,
19,up,Kid Francescoli,Miss Mess,22,16,4,,,,
20,down,Chip,Snap Snap,16,15,9,,,,
21,down,DON XHONI,Katile,10,1,20,,,,
22,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),18,1,3,,,,
23,-,Irkenc Hyka & Yllka Kuqi,Ma don zemra,-,23,1,,,,
24,-,IShowSpeed,World Cup,-,19,1,,,,
25,down,Ilnulla,Monotonia,23,9,3,,,,
26,down,"Capital T, Anxhela Peristeri & Mandi",Habibi,17,3,13,,,,
27,-,Oxlade,KU LO SA - A COLORS SHOW,-,8,10,,,,
28,down,Dhurata Dora & Luciano,Adrenalina,19,2,17,,,,
29,-,Art Pepper,Jam-Bo,-,29,1,,,,
30,down,Romeo Veshaj & Ermal Fejzullahu,Më E Mira,24,19,17,,,,
31,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",34,25,15,,,,
32,down,"Made, Bobby Vandamme & Dorian",Moulaga,27,27,3,,,,
33,up,佐藤竹善,All I Want For Christmas Is You,60,2,2,,,,
34,down,Yll Limani & Noizy,ALKOOL,25,1,23,,,,
35,-,Coral Mixta en Latín Ave Regina,Omni Die Dic Mariae,-,8,10,,,,
36,up,Zera,Kalasi,77,36,2,,,,
37,down,ROSALÍA,DESPECHÁ,30,14,15,,,,
38,down,DJ Robin & Schürze,Layla (Dutch Version),35,22,6,,,,
39,down,Mozzik,Te dua,33,1,8,,,,
40,-,Chick Corea,Tones for Joan's Bones,-,31,19,,,,
41,up,Meghan Trainor,Made You Look,44,24,3,,,,
42,down,The Neighbourhood,Sweater Weather,40,40,30,77,2021-01-10,63,2021-02-07
43,-,Butrint Imeri & DON XHONI,Corazon,-,1,28,,,,
44,down,"Butrint Imeri, Tayna & Mozzik",Pare,36,1,21,,,,
45,-,Shruti Rane,Koi Sehri Babu,-,45,1,,,,
46,-,Christmas Music Guys,Last Christmas,-,1,1,,,,
47,down,Soolking,Suavemente,41,8,38,,,,
48,up,Prezioso & Harris & Ford,Halo (feat. SHIBUI),56,48,3,,,,
49,down,Dafina Zeqiri,Dhimbje Dhimbje,39,6,16,,,,
50,down,Heat,Classic Trap Rap,43,8,9,,,,
51,-,Finem & Melinda Ademi,Milano,-,51,1,,,,
52,-,Maes,Fetty Wap,-,52,1,,,,
53,down,Shakira & Ozuna,Monotonía,29,4,5,,,,
54,-,Paro,Paro,-,17,13,,,,
55,down,Xhensila & Noizy,Edhe Një Natë,32,3,18,,,,
56,-,Rick Braun,Middle of the Night,-,56,1,,,,
57,down,AYLIVA,Bei Nacht,48,46,5,,,,
58,down,Taylor Swift,Anti-Hero,38,15,4,,,,
59,-,Yanno & Puri,Ferrari,-,59,1,,,,
60,down,Manuel Turizo,La Bachata,50,50,13,,,,
61,down,Kida & Butrint Imeri,Pm,46,3,20,,,,
62,-,Sido,Liebst du mich,-,62,1,,,,
63,down,Devito & Relja,Omadjijala,61,26,15,,,,
64,down,OneRepublic,I Ain't Worried (Mixed),63,46,13,,,,
65,up,Måneskin,THE LONELIEST,66,17,6,,,,
66,down,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",53,53,2,,,,
67,down,Amine Edge & DANCE,Pop Smoke,55,47,10,,,,
68,down,Melissa Aldana,El Castillo de Velenje,28,28,3,,,,
69,up,PNL,J’comprends pas,92,58,2,,,,
70,down,Eminem,Superman (feat. Dina Rae),65,57,5,,,,
71,down,2Ton,Emocionona,57,16,10,,,,
72,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],69,66,8,,,,
73,down,Nonoy Zuñiga,Init Sa Magdamag,51,51,2,,,,
74,-,Los Tradicionales de Carlos Puebla & Javier Colina,Dilema,-,74,1,,,,
75,-,AK AUSSERKONTROLLE,BLACKOUT,-,75,1,,,,
76,-,Pink Martini,U Plavu Zoru,-,45,1,,,,
77,down,Amy Winehouse,Back to Black,74,34,10,,,,
78,up,Young Tone Dog,Murder in My Mind,87,60,16,,,,
79,up,BLACKPINK,Shut Down,79,3,9,,,,
80,down,Dhurata Dora & Elvana Gjata,GAJDE,58,1,20,,,,
81,down,Melinda Ademi & Ledri Vula,A mke dasht,68,9,18,,,,
82,-,LX & Silva,Wer von Euch?!,-,82,1,,,,
83,-,PBN & Miss Pooja,Boli,-,83,1,,,,
84,down,Kidda,Low,81,15,6,,,,
85,-,Gnarls Barkley,Crazy (Mixed),-,85,1,,,,
86,down,Drake & 21 Savage,Rich Flex,71,71,2,,,,
87,-,Utada,Hotel Lobby,-,87,1,,,,
88,down,Santandrea,Ciao ciao ciao,72,14,8,,,,
89,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,67,33,19,,,,
90,-,DON XHONI & Loredana,Gjuj Per To,-,1,21,,,,
91,down,BLACKPINK,Pink Venom,86,1,13,,,,
92,up,Grita Lobos!,Olivia (feat. Olinda Silvano),95,32,12,,,,
93,down,Burna Boy,Last Last,73,44,19,,,,
94,down,Makar,Mood,89,29,13,,,,
95,-,Alex G,How Do I Say Goodbye,-,71,1,,,,
96,-,Milky Chance,Stolen Dance,-,96,1,,,,
97,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,97,1,,,,
98,-,Xenoula,Caramello,-,17,12,,,,
