Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Loredana,Mit Dir,-,1,1,,,,
2,up,Mariah Carey,All I Want For Christmas Is You,5,1,7,79,2019-11-17,1,2020-12-13
3,down,Tones and I,Dance Monkey,1,1,8,6,2019-10-06,1,2019-11-10
4,up,Wham!,Last Christmas,4,4,6,70,2019-12-22,53,2019-12-29
5,-,Nora Istrefi & Gjiko,Anna,-,3,1,,,,
6,up,Apache 207,Roller,6,3,8,87,2019-11-10,75,2019-11-17
7,down,Butrint Imeri,M'ke Rrejt,3,3,2,,,,
8,up,Tyga,Ayy Macarena,26,8,7,60,2019-12-29,60,2019-12-29
9,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),10,5,5,93,2019-12-08,81,2019-12-22
10,down,Nimo & Hava,KEIN SCHLAF,7,2,3,,,,
11,up,Melinda Ademi,Karma,17,11,2,,,,
12,down,Dafina Zeqiri,Vuj Vuj Vuj,9,9,2,,,,
13,down,Mozzik,Zemra Ime,2,2,4,,,,
14,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,7,8,7,2019-10-06,7,2019-10-06
15,down,Shawn Mendes & Camila Cabello,Señorita,14,3,8,1,2019-10-06,1,2019-10-06
16,down,Billie Eilish,everything i wanted,12,10,6,53,2019-11-17,3,2019-11-24
17,up,Céline Dion,Happy Xmas (War Is Over),60,17,3,,,,
18,up,Aya Nakamura,40%,43,18,6,,,,
19,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,8,8,60,2019-10-20,7,2019-11-17
20,down,Samra & Capital Bra,Huracan,13,2,8,,,,
21,down,Maroon 5,Memories,8,4,8,36,2019-10-06,2,2019-11-17
22,down,SENIDAH,100% (feat. Raf Camora),15,3,4,,,,
23,up,Lewis Swift,Wait for You,23,6,8,85,2019-10-06,68,2019-10-13
24,down,Samra,COLT,11,3,3,,,,
25,down,Heuss L'enfoiré,Donnez (feat. JUL),21,7,2,,,,
26,up,Billie Eilish,bad guy,36,15,8,5,2019-10-06,5,2019-10-06
27,down,Mozzik,Dhelper Dinake,16,2,7,,,,
28,up,Aya Nakamura,Pookie,28,17,8,,,,
29,up,Loredana,Kein Plan (feat. MERO),35,1,8,,,,
30,up,Regard,Ride It,31,21,8,57,2019-10-06,13,2019-11-10
31,down,Carla,Bim Bam toi,27,27,3,,,,
32,-,Capital Bra,Capital Bra je m'appelle,-,9,1,,,,
33,up,Trevor Daniel,Falling,33,14,5,61,2019-11-24,14,2020-01-05
34,up,"Capital Bra, Samra & LEA",110,34,4,8,,,,
35,up,Shakin' Stevens,Merry Christmas Everyone,83,35,2,,,,
36,down,Azet,Seele,24,3,7,,,,
37,up,Soolking & Dhurata Dora,Zemër,40,16,8,,,,
38,up,Arizona Zervas,ROXANNE,38,36,6,14,2019-11-24,4,2019-12-22
39,-,Maes,Distant (feat. Ninho),-,22,1,,,,
40,up,Ariana Grande,Santa Tell Me,80,30,4,,,,
41,down,Dua Lipa,Don't Start Now,39,11,8,19,2019-11-03,3,2020-01-05
42,-,Bushido,Okzident,-,42,1,,,,
43,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,31,1,71,2019-10-06,71,2019-10-06
44,-,Kim Ana,Subtlety Game Music,-,44,1,86,2019-12-01,72,2019-12-29
45,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),42,42,4,99,2020-01-12,49,2020-06-21
46,up,Nimo,KARMA,49,2,8,,,,
47,down,2Ton & Boyat,Wallahi Wallahi,20,20,3,,,,
48,up,Pentatonix,Hallelujah,86,43,2,65,2019-12-22,51,2019-12-29
49,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],46,21,8,53,2019-10-06,53,2019-10-06
50,up,Loredana,Eiskalt (feat. Mozzik),51,11,8,,,,
51,-,Chily,Chily Sauce (feat. Hamza),-,51,1,,,,
52,down,Enis Bytyqi,Habibti,19,19,4,,,,
53,down,LaLa,Avara,52,7,6,,,,
54,down,Tanja Savić,Siroče,50,13,8,,,,
55,up,Gambi,Popopop,56,7,8,95,2019-10-13,95,2019-10-13
56,down,Travis Scott,HIGHEST IN THE ROOM,54,2,8,35,2019-10-06,2,2019-10-13
57,-,Miami Yacine,Alessandra Ambrosio,-,57,1,,,,
58,down,Mark Forster,194 Länder (Single Version),57,39,8,,,,
59,down,Juice WRLD,Lucid Dreams,29,12,3,7,2019-12-15,7,2019-12-15
60,-,José Feliciano,Feliz Navidad,-,60,1,,,,
61,down,Selena Gomez,Lose You to Love Me,37,2,8,53,2019-10-27,2,2019-11-03
62,-,Capo,Puls steigt,-,62,1,,,,
63,-,Camila Cabello,My Oh My (feat. DaBaby),-,56,1,52,2019-12-15,22,2020-02-02
64,up,Gambi,Hé oh,67,19,8,,,,
65,down,The Cratez & Bonez MC,Honda Civic,63,5,8,,,,
66,-,Christmas Music Guys,It's Beginning to Look a Lot Like Christmas,-,66,1,,,,
67,down,Loredana,Genick,53,6,8,,,,
68,-,"Lunay, Ozuna & Anuel AA",Aventura,-,5,1,70,2019-11-24,62,2019-12-29
69,-,Niska,Méchant (feat. Ninho),-,69,1,,,,
70,down,Keezy,Bop (Remix),44,17,6,91,2019-11-24,61,2019-12-15
71,down,Apache 207,200 km/h,58,28,8,,,,
72,down,Sia,Unstoppable,61,61,8,81,2019-11-10,81,2019-11-10
73,down,Don Toliver,No Idea,66,50,2,95,2019-12-08,26,2020-01-12
74,up,Ayewaken,Blinding Lights,85,3,3,82,2020-01-26,44,2020-04-19
75,-,ジャスティン・ビーバー,君とホワイト・キス,-,51,1,69,2019-12-29,21,2020-12-27
76,down,LINKIN PARK,In the End,74,41,8,,,,
77,down,KAROL G & Nicki Minaj,Tusa,75,10,7,29,2019-11-17,5,2020-02-02
78,down,Apache 207,Wieso tust Du dir das an?,70,4,8,,,,
79,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,64,43,8,87,2019-10-20,28,2019-12-08
80,down,Unknown,The Beginning of All,59,41,3,66,2019-12-08,45,2019-12-15
81,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,80,1,,,,
82,-,Soprano,Le coach (feat. Vincenzo),-,61,6,,,,
83,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),78,69,8,,,,
84,down,Samra,95 BPM,32,22,3,,,,
85,up,Nemir,Loin devant,89,67,7,,,,
86,down,Rauw Alejandro & Farruko,Fantasías,62,62,5,92,2019-10-13,19,2019-12-08
87,-,Ed Sheeran,Put It All On Me (feat. Ella Mai),-,87,1,,,,
88,-,Daddy Yankee,Que Tire pa Lante,-,21,5,97,2019-10-20,11,2019-11-03
89,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),87,28,6,43,2019-10-13,39,2019-11-10
90,-,Bobby Helms,Jingle Bell Rock (Special Nashville Edition),-,90,1,,,,
91,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,80,1,,,,
92,-,Queen,Bohemian Rhapsody,-,44,1,,,,
93,-,Habibi,Come My Habibi,-,1,1,,,,
94,down,Post Malone,Circles,73,53,6,2,2019-10-06,2,2019-10-06
95,down,Tayna,Sicko,82,2,8,,,,
96,down,Kygo & Whitney Houston,Higher Love,79,42,8,22,2019-10-06,20,2019-10-13
97,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),90,55,8,,,,
