Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhurata Dora & Azet,Fajet,1,1,3,,,,
2,up,Jason Smith,Savage Love (feat. Devon Derulo),3,1,4,59,2020-07-19,41,2020-08-09
3,-,6ix9ine,PUNANI,-,3,1,52,2020-08-09,52,2020-08-09
4,up,Ardian Bujupi & Xhensila,Panorama,4,1,4,,,,
5,-,Mozzik,HANA,-,5,1,,,,
6,up,Kidda,Malli,6,3,7,,,,
7,-,Bonez MC,Tilidin Weg,-,7,1,,,,
8,down,Aya Nakamura,Jolie nana,5,5,3,76,2020-08-02,76,2020-08-02
9,down,Kida & Mozzik,Paranoia,7,1,5,,,,
10,down,Azet & ALBI,Zwei,2,2,2,,,,
11,-,Billie Eilish,my future,-,11,1,7,2020-08-09,7,2020-08-09
12,up,Future,Life Is Good (feat. Drake),12,4,29,86,2020-01-12,6,2020-01-19
13,up,Tones and I,Dance Monkey,15,1,40,6,2019-10-06,1,2019-11-10
14,-,Enca,Break Down Break Downbreak Down Break Down Break Down (feat. DON XHONI),-,14,1,,,,
15,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,1,2,87,2020-08-16,73,2020-09-27
16,-,2Ton,Syn I Zi,-,16,1,,,,
17,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,4,5,79,2020-04-19,1,2020-07-05
18,up,Tijana eM,Zena Od Sultana,24,18,3,,,,
19,down,BoomDaBash & Alessandra Amoroso,Karaoke,16,12,7,,,,
20,-,Mozzik & Kida,KERKUN,-,20,1,,,,
21,up,Rocco Hunt & Ana Mena,A un passo dalla luna,25,15,4,,,,
22,up,6ix9ine,GOOBA,27,1,13,100,2020-05-10,2,2020-05-17
23,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,20,9,16,74,2020-04-19,18,2020-08-09
24,down,Melinda Ademi,Nashta,13,7,2,,,,
25,-,Dhurata Dora,Ferrari,-,3,3,,,,
26,up,Ayewaken,Blinding Lights,28,3,35,82,2020-01-26,44,2020-04-19
27,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,8,8,2,,,,
28,up,6ix9ine,YAYA,32,2,5,31,2020-07-12,31,2020-07-12
29,-,Kaaris,NRV,-,29,1,,,,
30,up,Topic,Breaking Me (feat. A7S),30,12,28,94,2020-03-01,8,2020-08-16
31,up,Ghetto Geasy,Zhytem (Je t’aime) [feat. Majk],31,8,13,,,,
32,down,Kushboaii,C'est la Vie (feat. Liias),19,19,2,,,,
33,up,Smallblanca Original,King Throne,39,30,4,,,,
34,down,Dafina Zeqiri,Aman (feat. Ledri Vula & Lumi B),23,5,7,,,,
35,down,Apache 207,Bläulich,29,7,5,75,2020-07-12,75,2020-07-12
36,down,BLACKPINK,How You Like That,33,4,6,3,2020-07-05,3,2020-07-05
37,down,Mozzik,Madonna,26,1,6,,,,
38,-,Jnr Slice,A La Tess,-,38,1,,,,
39,down,ROSALÍA & Travis Scott,TKN,35,21,10,96,2020-05-31,21,2020-06-07
40,down,Wejdene,Anissa,34,7,11,,,,
41,up,6ix9ine & Nicki Minaj,TROLLZ,44,1,8,89,2020-06-14,4,2020-06-21
42,up,Dadju,Grand bain (feat. Ninho),64,42,7,,,,
43,down,Luciano & SHIRIN DAVID,Never Know,17,6,3,,,,
44,down,Thomas Katz,Jeder Tag Mit Dir,42,33,2,,,,
45,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),40,31,4,,,,
46,down,Apache 207,Unterwegs,11,11,2,,,,
47,down,MC Stojan,Tuturutu (feat. Hurricane),37,9,8,,,,
48,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,48,1,,,,
49,down,Dardan,Ma Bae,18,18,2,,,,
50,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),38,35,5,17,2020-07-12,17,2020-07-12
51,down,Tayna,Bass,22,8,3,,,,
52,down,Mozzik,BABY,21,4,3,,,,
53,down,Bosh,Djomb,43,3,9,82,2020-06-21,82,2020-06-21
54,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),45,35,4,,,,
55,down,Sarhad,Sinne,51,51,4,,,,
56,-,AK Ausserkontrolle,A.S.S.N. 10,-,8,7,,,,
57,down,Irama,Mediterranea,46,22,10,,,,
58,up,Fabel,Mellom sol og mellom lyn,73,43,2,,,,
59,down,Pietro Lombardi,Cinderella,41,41,3,,,,
60,down,HATIK,Angela,48,40,11,,,,
61,down,Capital Bra & Loredana,Nicht verdient,50,1,15,56,2020-05-10,56,2020-05-10
62,-,Ava Max,Who's Laughing Now,-,56,1,,,,
63,-,Maluma,Hawái,-,13,1,63,2020-08-09,2,2020-09-20
64,up,Robin Schulz & Wes,Alane,70,64,3,93,2020-08-16,93,2020-08-16
65,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",52,52,2,94,2020-08-02,94,2020-08-02
66,-,Hava,Weiss,-,66,1,,,,
67,down,Relja & Rasta,Genge,49,49,2,,,,
68,down,twocolors,Lovefool,67,67,4,,,,
69,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,60,2,7,,,,
70,down,"KitschKrieg, Bonez MC & Vybz Kartel",International Criminal,55,55,2,,,,
71,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,40,1,54,2020-07-12,6,2020-08-09
72,-,Leto,Nouveaux riches (feat. Niska),-,72,1,,,,
73,-,DJ Khaled,GREECE (feat. Drake),-,57,2,24,2020-07-26,24,2020-07-26
74,down,Zoe Wees,Control,68,33,7,98,2020-09-20,85,2021-01-03
75,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",76,70,5,,,,
76,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),54,11,9,,,,
77,-,Tate McRae,you broke me first,-,20,1,81,2020-08-23,15,2020-11-15
78,down,Chris Brown & Young Thug,Go Crazy,66,56,3,98,2020-05-31,13,2020-08-16
79,-,Jamule & Nico Santos,fastlane,-,79,1,,,,
80,up,Fred De Palma,Paloma (feat. Anitta),93,57,2,,,,
81,down,StaySolidRocky,Party Girl,77,28,13,86,2020-05-10,14,2020-06-14
82,down,Ozuna,Caramelo,78,70,4,65,2020-06-28,27,2020-08-16
83,down,Ufo361 & Sonus030,Shit Changed,36,36,2,,,,
84,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",81,81,2,89,2020-07-19,12,2020-08-16
85,down,Franglish,My Salsa (feat. Tory Lanez),75,65,3,,,,
86,down,Lady Gaga & Ariana Grande,Rain On Me,83,3,11,75,2020-05-24,1,2020-05-31
87,down,Summer Cem,Rollerblades (feat. KC Rebell),56,3,4,,,,
88,down,AC/DC,Thunderstruck,84,42,13,70,2019-11-17,63,2019-12-08
89,up,The Weeknd,In Your Eyes,94,65,12,41,2020-03-22,12,2020-03-29
90,down,Firat & JAMOO,Vay Vay,65,9,4,,,,
91,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,13,3,74,2020-07-05,5,2020-07-12
92,down,Lyrical Son & Mc Kresha,Ajo Po Don,61,9,3,,,,
93,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,95,19,7,,,,
94,-,Loco Escrito,Ámame,-,87,2,,,,
95,-,Dua Lipa,Break My Heart,-,23,18,97,2020-03-29,5,2020-06-28
