Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],7,1,2,,,,
2,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),1,1,9,,,,
3,down,"Butrint Imeri, Kida & Ledri Vula",Dale,2,2,8,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,5,3,8,,,,
5,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,4,7,,,,
6,down,Tsar Bomba,Ctrl+Alt+Bomba,3,3,3,,,,
7,-,Verdun Remix,#Pepas,-,7,1,,,,
8,up,Habbits,Bad Habbits,12,5,3,,,,
9,up,Dafina Zeqiri & Lyrical Son,Llafe Llafe,9,3,7,,,,
10,up,Cricket,Pa ty (feat. Muma),11,3,15,,,,
11,-,Butrint Imeri,M'ke Rrejt,-,3,15,,,,
12,up,Butrint Imeri,Dujem,14,5,13,,,,
13,up,Doja Cat,Woman,15,10,6,,,,
14,up,Glass Animals,Heat Waves,20,8,4,75,2021-02-28,71,2021-03-07
15,-,KC Rebell & Gzuz,Polizei,-,15,1,,,,
16,-,SHOTA,Shota - LOJA Release,-,11,1,,,,
17,up,CHRONOS R Official,Love Tonight (Remix),17,13,5,,,,
18,down,Elvana Gjata & Yll Limani,E di,16,14,4,,,,
19,down,RAF Camora & Luciano,2CB,6,6,2,,,,
20,down,Flow Key,Beggin' (feat. Diego Senna),18,5,6,,,,
21,up,Lil Nas X,MONTERO (Call Me By Your Name),29,1,25,3,2021-04-04,3,2021-04-04
22,up,Vegedream,Ramenez la coupe à la maison,22,1,22,,,,
23,down,Ed Sheeran,Shivers,13,9,2,,,,
24,down,DJ Gimi-O & Alketa,Do ti Kallim,21,8,9,,,,
25,down,LISA,LALISA,4,4,2,,,,
26,down,Justin Wellington,Iko Iko (feat. Small Jam),23,8,23,,,,
27,-,Finem & LIGHT,Ku Je Ti,-,27,1,,,,
28,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),28,2,20,76,2021-04-25,2,2021-05-02
29,-,El Hombre del Valle,Búscame en el valle,-,29,1,,,,
30,-,AK AUSSERKONTROLLE,Gut im Geschäft,-,30,1,,,,
31,-,Jelen,Ještě jednu noc,-,31,1,,,,
32,up,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,33,25,6,,,,
33,down,2Ton,Corazon,27,17,5,,,,
34,down,RAF Camora & Bonez MC,Blaues Licht,32,5,9,,,,
35,down,Loredana & Mozzik,Mit Mir,24,4,4,,,,
36,down,BARDHI & Alketa,Emanuela,25,22,3,,,,
37,up,Elai,Lale,39,37,2,,,,
38,-,KALIM & Haftbefehl,OZEAN,-,38,1,,,,
39,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),38,1,16,,,,
40,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",36,3,19,84,2021-05-09,17,2021-05-16
41,down,Måneskin,I WANNA BE YOUR SLAVE,34,11,16,,,,
42,up,Olivia Rodrigo,Good 4 U (Mixed),43,30,6,,,,
43,up,Imagine Dragons,Wrecked,46,27,9,,,,
44,down,Naps,La kiffance,40,23,21,,,,
45,down,Pajel,10von10,41,41,4,,,,
46,down,Doja Cat,Need To Know,35,28,10,,,,
47,up,Billie Eilish,Happier Than Ever,52,13,5,,,,
48,-,Dua Lipa,Levitating (feat. DaBaby),-,13,36,93,2020-10-25,3,2021-05-16
49,down,Tohji & Malibu,Oreo (malibu seven seas mix),42,13,6,,,,
50,-,J Balvin & Skrillex,In Da Getto (Mixed),-,50,3,,,,
51,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,48,38,11,,,,
52,down,OBOY,TDB,44,42,8,,,,
53,up,Kastuvas,Keep on Moving (feat. Emie),57,51,3,,,,
54,down,Ermal Fejzullahu & Gjiko,Sa T'kom Dasht,51,3,12,,,,
55,up,Koba LaD & Gazo,Daddy chocolat,55,22,11,,,,
56,-,BOJAN,MARLBORO GOLD,-,56,1,,,,
57,down,"Bruno, Flori Mumajesi & Klajdi Haruni",Nina,56,43,8,,,,
58,-,Kungs,Never Going Home,-,56,5,,,,
59,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),90,19,2,,,,
60,down,Loredana & Mozzik,Nese Don,49,3,9,,,,
61,down,Belah,Nese Don (feat. Meda),54,1,14,,,,
62,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,53,19,14,,,,
63,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,65,32,16,,,,
64,down,Kidda,Magji (feat. Capital T),61,6,13,,,,
65,up,Majk,Marr (feat. Ledri Vula),68,2,15,,,,
66,-,Tea Tairovic,Hajde,-,48,1,,,,
67,up,Dadju & Anitta,Mon soleil,69,40,12,,,,
68,up,Sam Smith,Like I Can,79,68,3,,,,
69,down,ABBA,Don't Shut Me Down,37,6,3,,,,
70,down,"Puri, Valeria Sandoval & Papi Mikey Dinero",Cola (feat. Papi Mikey Dinero),45,20,3,,,,
71,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,76,25,14,,,,
72,up,Ben E. King,Stand By Me,86,72,5,,,,
73,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,73,1,,,,
74,down,Zion & Lennox,Loco,62,59,5,,,,
75,down,Fred De Palma,Un altro ballo (feat. Anitta),71,41,12,,,,
76,up,Soso Maness,Petrouchka (feat. PLK),80,6,15,,,,
77,up,Luan Santana,MORENA,82,61,9,,,,
78,up,The Weeknd,Take My Breath,84,10,7,,,,
79,down,Tayna,Taka,73,29,7,,,,
80,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,4,20,56,2021-03-21,1,2021-03-28
81,down,ABBA,I Still Have Faith In You,31,2,4,,,,
82,down,"Melinda Ademi, Nora Istrefi & Gjiko",Ay Caramba,74,3,11,,,,
83,-,Oliver Tree,Life Goes On,-,69,1,,,,
84,-,Where Have You Been,Where Have You Been,-,39,1,,,,
85,-,Lil Nas X,SCOOP (feat. Doja Cat),-,85,1,,,,
86,up,Annalisa,Movimento lento (feat. Federico Rossi),88,62,10,,,,
87,down,Jala Brat & Hava,Noć,83,28,4,,,,
88,-,Nej,Ma colombe,-,72,1,,,,
89,-,Habibi,Come My Habibi,-,1,14,,,,
90,down,Kurtuluş Kuş & Burak Bulut,Baba Yak,78,77,3,,,,
91,-,The Neighbourhood,Sweater Weather,-,40,9,77,2021-01-10,63,2021-02-07
92,-,Leto,17%,-,92,1,,,,
93,down,"Erwin Ramor, Antal Doráti, Philharmonia Hungarica & Zoltan Thirring","Symphony in D, H. I:6 - ""Le Matin"": II. Adagio",60,22,7,,,,
94,up,Love Again,86,94,35,13,,,,
95,down,Calore Amore,Hazard,72,72,2,,,,
96,-,Rihanna,Diamonds,-,54,19,,,,
97,-,Scott Johnson,Fair Trade,-,97,1,,,,
