Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wadi Al Safi,Al Laylo Ya Layla,1,1,8,,,,
2,up,DON XHONI,Katile,3,1,5,,,,
3,down,Dhurata Dora & Luciano,Adrenalina,2,2,2,,,,
4,-,Carmine T. Guida,Habibi Habibi,-,3,3,,,,
5,-,Tayna & Lumi B,Valle,-,5,1,,,,
6,up,Rema,Calm Down,9,1,5,,,,
7,up,Kida & Butrint Imeri,Pm,7,3,5,,,,
8,down,Xhensila & Noizy,Edhe Një Natë,5,3,3,,,,
9,down,Soolking,Suavemente,8,8,23,,,,
10,up,Noizy,Heart Attack (feat. Loredana),11,2,7,,,,
11,down,Yll Limani & Ledri Vula,TONAT,4,4,2,,,,
12,down,Dhurata Dora & Elvana Gjata,GAJDE,6,1,5,,,,
13,up,Yll Limani & Noizy,ALKOOL,13,1,8,,,,
14,down,"Butrint Imeri, Tayna & Mozzik",Pare,10,1,6,,,,
15,down,Central Cee,Doja,14,14,2,,,,
16,-,Gambi,PETETE,-,16,1,,,,
17,up,Paro,Paro,21,17,4,,,,
18,-,Dafina Zeqiri,Dhimbje Dhimbje,-,6,1,,,,
19,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,27,18,4,,,,
20,up,Die Zipfelbuben,Olivia,26,20,2,,,,
21,up,Stromae & Camila Cabello,Mon amour,96,21,2,,,,
22,-,Luciano,Frozen Tears,-,22,1,,,,
23,down,Mozzik,Bespreme,12,4,3,,,,
24,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",18,18,13,,,,
25,down,Steven Styles,As It Was (feat. Harry Rodgers),22,22,3,,,,
26,down,Kate Bush,Running Up That Hill (A Deal With God),20,4,10,,,,
27,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,20,5,,,,
28,up,Alceu Valença,Tropicana (Morena Tropicana),28,23,5,,,,
29,down,Melinda Ademi & Ledri Vula,A mke dasht,16,9,3,,,,
30,down,Ankle Amca,Chip Chop Hip Hop,19,9,6,,,,
31,down,Lil Wayne,Mama Mia,17,6,4,,,,
32,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,30,30,3,,,,
33,down,Dafina Zeqiri,Malli,23,10,4,,,,
34,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),33,10,22,,,,
35,down,Luciano,Beautiful Girl,32,3,14,,,,
36,down,Tayna & Azet,Tequila,24,4,5,,,,
37,down,ZEG P,FADE UP (feat. Hamza & SCH),34,34,3,,,,
38,down,Moha Jamin,Raks Raks Raks,29,25,3,,,,
39,up,Soolking & Niska,Balader,40,31,6,,,,
40,-,BRONQUIO & 41V1L,Uma,-,40,1,,,,
41,up,Rosa Linn,SNAP,53,35,3,,,,
42,down,Glass Animals,Heat Waves,36,8,49,75,2021-02-28,71,2021-03-07
43,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",38,38,6,,,,
44,up,Under The Influence,Under the Influence,87,24,2,,,,
45,down,Rhove,Shakerando,41,41,17,,,,
46,down,Fireboy DML & Ed Sheeran,Peru,42,42,13,,,,
47,-,Meda,Çika Jem,-,47,1,,,,
48,down,Burna Boy,Last Last,46,44,4,,,,
49,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,49,1,,,,
50,down,Yanns,Clic clic pan pan,44,44,22,,,,
51,up,viceversa,@ferrari,60,32,2,,,,
52,down,Julian Sommer & Harris & Ford,Dicht im Flieger (Harris & Ford Remix),39,39,7,,,,
53,-,ASKDUSUNCELERI,Tití Me Preguntó,-,50,1,,,,
54,-,Sari Schorr,Ready for Love (Live),-,54,1,,,,
55,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),51,21,11,,,,
56,down,KAROL G,PROVENZA,54,40,15,,,,
57,down,Romeo Veshaj & Ermal Fejzullahu,Më E Mira,49,19,2,,,,
58,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,69,58,7,,,,
59,down,Shakira & Rauw Alejandro,Te Felicito,58,21,11,,,,
60,up,Chick Corea,Tones for Joan's Bones,67,31,11,,,,
61,down,Dafina Zeqiri & Kida,Luje Belin,43,3,9,,,,
62,-,Kollegah & Azad,DAMOKLESSCHWERT,-,62,1,,,,
63,-,Chilipp,Audi,-,39,1,,,,
64,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,57,39,11,,,,
65,up,Remember Entertainment,Nana Nina,74,3,14,,,,
66,down,Tercerdia,Mira Sin Mirar,31,20,3,,,,
67,-,Tiakola,Mode AV (feat. Niska & Gazo),-,67,1,,,,
68,up,Jul,J'ai tout su,73,58,9,,,,
69,down,DJ Gimi-O & Ermal Fejzullahu,Hajde Hajde,50,11,4,,,,
70,down,Ardian Bujupi,Gelato (feat. Ledri Vula),48,6,5,,,,
71,down,DJ Gimi-O & Alketa,MASHALLAH,52,2,8,,,,
72,down,Immer Hansi,Dikke Tieten,70,20,9,,,,
73,down,Liaze,PARADISE,64,64,2,,,,
74,up,OneRepublic,I Ain't Worried,80,64,4,,,,
75,up,GOD,Sofa,79,75,6,,,,
76,up,Paloma Faith,Only Love Can Hurt Like This,81,52,8,,,,
77,down,Krankenhaus,Extasi - Extano,76,65,2,,,,
78,down,Tiakola,Gasolina (feat. Rsko),77,42,10,,,,
79,-,Gorillaz,Cracker Island (feat. Thundercat),-,79,1,,,,
80,down,Al Dino,Tu Sam Ja,59,59,2,,,,
81,-,Beyoncé,BREAK MY SOUL,-,81,1,,,,
82,-,Diego Topa,Din Don Dan,-,82,1,,,,
83,up,Stubete Gäng,Richi,91,68,4,,,,
84,down,Panic! At the Disco,House of Memories,75,43,9,,,,
85,down,Azet & Zuna,Karussell,56,18,3,,,,
86,down,Capital T,Dukat,63,8,6,,,,
87,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",99,25,2,,,,
88,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,98,33,4,,,,
89,up,Benz,Je M'appelle,94,31,10,,,,
90,down,Ardian Bujupi,Aventura (feat. Noizy),65,1,10,,,,
91,down,Becky G. & KAROL G,MAMIII,78,18,14,,,,
92,-,Beendo Z,Pas bête,-,92,1,,,,
93,-,The Weeknd & Gesaffelstein,I Was Never There,-,59,4,,,,
94,-,Ana Mena,Mezzanotte,-,94,1,,,,
95,down,Severina,Falis mi (feat. Azis),90,18,16,,,,
96,-,Gazo,RAPPEL,-,53,4,,,,
97,-,Young Tone Dog,Murder in My Mind,-,60,1,,,,
98,-,Robin Schulz,Sugar (feat. Francesco Yates),-,70,20,,,,
99,-,Henri Poch,Valhalla Calling,-,93,1,,,,
100,down,Gorillag,Alor on Danse (Reggae Edit),95,88,2,,,,
