Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BLACKPINK,DDU-DU DDU-DU,-,1,1,,,,
2,-,Gangbé Brass Band,Rakia,-,2,3,,,,
3,up,Remember Entertainment,Nana Nina,6,3,2,,,,
4,down,In Flagranti,Ex Ex Ex,1,1,9,,,,
5,down,Luciano,Beautiful Girl,3,3,2,,,,
6,down,Aldous Harding,Fixture Picture,2,2,2,,,,
7,down,Butrint Imeri,Ki Me Lyp (feat. Real & Blunt),4,4,2,,,,
8,-,El Blade,Po Po Po,-,8,1,,,,
9,up,Afrim Muqiqi,Dadush Fatush,14,9,2,,,,
10,down,Era Istrefi,Bebe,5,2,6,,,,
11,-,Gitti und Erika,"Otto, Otto, heute spiel ich Lotto",-,11,1,,,,
12,up,Walkers,All Right All Night,62,12,2,,,,
13,down,Harry Styles,As It Was,12,3,6,,,,
14,down,Actual Jakshun,Sulkr,10,10,2,,,,
15,down,Farruko,$,13,3,23,,,,
16,down,森山良子,Ale Ale Ale,11,11,3,,,,
17,down,"Butrint Imeri, Kida & Ledri Vula",Dale,16,2,41,,,,
18,down,Majk & Ghetto Geasy,Ani Nasht,8,8,2,,,,
19,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),15,10,10,,,,
20,-,Swazz,Gal Gad,-,20,1,,,,
21,-,Тото,Aha,-,1,13,,,,
22,-,Elgit Doda,Larg,-,22,1,,,,
23,down,Opick,Allah Allahu Allah,18,14,3,,,,
24,down,Dafina Zeqiri & Muma,Dashni,17,1,10,,,,
25,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),23,1,42,,,,
26,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,18,1,,,,
27,-,Majk,Dashni,-,27,1,,,,
28,down,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),21,13,4,,,,
29,-,Kendrick Lamar,The Heart Part 5,-,29,1,,,,
30,down,Glass Animals,Heat Waves,20,8,37,75,2021-02-28,71,2021-03-07
31,down,Soolking,Suavemente,22,8,11,,,,
32,-,Alicia Keys,Karma,-,32,1,,,,
33,down,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",31,21,5,,,,
34,-,Jack Harlow,First Class,-,34,1,,,,
35,-,Infiniti,Трек,-,19,3,,,,
36,down,PSY,That That (prod. & feat. SUGA of BTS),9,9,2,,,,
37,up,Ramindu Induwara,Habibi (Mafia),43,10,4,,,,
38,-,Bad Bunny,Moscow Mule,-,38,1,,,,
39,down,Severina,Falis mi (feat. Azis),26,18,4,,,,
40,-,Imagine Dragons,Thunder,-,26,2,,,,
41,-,Dardan & RAF Camora,OBSESSED,-,41,1,,,,
42,up,Adedeji,Ile-Ife,55,1,2,,,,
43,down,Anitta,Envolver,29,12,10,,,,
44,down,1da Banton,No Wahala,32,24,10,,,,
45,down,Yll Limani,9,24,3,4,,,,
46,-,"Katja Krasavice, Dieter Bohlen & Pietro Lombardi","You're My Heart, You're My Soul",-,46,1,,,,
47,down,Butrint Imeri & DON XHONI,Corazon,37,1,20,,,,
48,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,28,5,10,,,,
49,down,Rammstein,Angst,7,7,2,,,,
50,down,Gayle,abcdefu,35,2,25,,,,
51,down,Aya Nakamura,Dégaine (feat. Damso),40,19,9,,,,
52,-,Il Divo,Isabel (Spanish),-,52,1,,,,
53,down,Alban Skenderaj,Ndalma (feat. Lyrical Son),25,4,5,,,,
54,-,Sa4 & Bonez MC,Machen Geld,-,54,1,,,,
55,-,Elina Duni Quartet,"Unë Në Kodër, Ti Në Kodër",-,55,1,,,,
56,-,Saxity,Picasso,-,56,1,,,,
57,-,Tayc,Sans effet,-,57,1,,,,
58,down,Toprak Kutlay,Leyla Leyla,27,27,2,,,,
59,-,A$AP Rocky,D.M.B,-,59,1,,,,
60,-,Elissa & Saad Lamjarred,Min Awel Dekika,-,60,1,,,,
61,-,Vudumane,Botos,-,61,1,,,,
62,-,Mathias Eick,Joni,-,62,1,,,,
63,down,Tiësto & Ava Max,The Motto,52,39,20,,,,
64,down,Dhurata Dora,Sa m'ke mungu,58,2,9,,,,
65,down,KAROL G,PROVENZA,44,40,3,,,,
66,down,Timal & Gazo,Filtré,56,39,13,,,,
67,up,David Tukiqi,Dhurate Per Ditelindje,73,67,2,,,,
68,down,Dafina Zeqiri,Dafinë Moj (feat. Melihate Zeqiri),33,11,5,,,,
69,down,Rema,Track 15,67,17,5,,,,
70,-,Fireboy DML & Ed Sheeran,Peru,-,42,8,,,,
71,down,Merle Haggard And The Strangers,House of Memories,69,61,2,,,,
72,down,Ardian Bujupi,Tranova,49,7,6,,,,
73,down,Calema & Zé Felipe,Onde Anda,53,45,6,,,,
74,down,Yanns,Clic clic pan pan,60,44,11,,,,
75,-,Tiakola,Si j'savais,-,75,1,,,,
76,-,Django & Biggie68,Shank On Me,-,76,1,,,,
77,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),68,15,7,,,,
78,-,ORIENTE & Ferrugem,Luz da Lua,-,17,1,,,,
79,-,Benzz,Je M'appelle,-,70,1,,,,
80,down,Elvana Gjata,Pow,65,7,12,,,,
81,down,Rammstein,Zick Zack,39,3,6,,,,
82,down,Devito & Relja,Omadjijala,71,26,3,,,,
83,down,Carmine T. Guida,Habibi Habibi,61,3,2,,,,
84,down,Breskvica,Losa,64,24,5,,,,
85,down,Shawn Mendes,It'll Be Okay,72,21,8,,,,
86,down,BARDHI & Azet,HAYAT,54,8,7,,,,
87,-,Burna Boy,Gbona,-,67,2,,,,
88,-,Mr.Children,GIFT,-,88,1,,,,
89,down,twenty4tim,Bling Bling,57,1,6,,,,
90,up,Mahmood & BLANCO,Brividi,92,1,15,,,,
91,-,Ed Sheeran,2step (feat. Lil Baby),-,91,1,,,,
92,down,CKay,Emiliana,76,28,18,,,,
93,down,Rhove,Shakerando,82,41,5,,,,
94,down,Stromae,Papaoutai,90,46,17,,,,
95,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),70,60,3,,,,
96,down,Joana Santos,Mamiii,66,62,3,,,,
97,down,Rammstein,Zeit,45,5,10,,,,
98,-,Dhurata Dora,Harrom,-,1,29,,,,
99,down,Chick Corea,Tones for Joan's Bones,94,31,3,,,,
100,down,The Neighbourhood,Sweater Weather,97,40,23,77,2021-01-10,63,2021-02-07
