Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azet & Zuna,OEO (feat. Dhurata Dora),1,1,2,,,,
2,up,DON XHONI,Katile,2,1,7,,,,
3,up,Carmine T. Guida,Habibi Habibi,3,3,5,,,,
4,up,Dhurata Dora & Luciano,Adrenalina,5,2,4,,,,
5,down,Wadi Al Safi,Al Laylo Ya Layla,4,1,10,,,,
6,up,Kida & Butrint Imeri,Pm,8,3,7,,,,
7,down,Dafina Zeqiri,Dhimbje Dhimbje,6,6,3,,,,
8,up,Xhensila & Noizy,Edhe Një Natë,9,3,5,,,,
9,down,Rema,Calm Down,7,1,7,,,,
10,up,"Butrint Imeri, Tayna & Mozzik",Pare,15,1,8,,,,
11,up,Noizy,Heart Attack (feat. Loredana),11,2,9,,,,
12,up,Yll Limani & Noizy,ALKOOL,12,1,10,,,,
13,down,Soolking,Suavemente,10,8,25,,,,
14,up,ROSALÍA,DESPECHÁ,33,14,2,,,,
15,down,Yll Limani & Ledri Vula,TONAT,13,4,4,,,,
16,up,Dhurata Dora & Elvana Gjata,GAJDE,16,1,7,,,,
17,up,Paro,Paro,20,17,6,,,,
18,-,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,-,18,5,,,,
19,up,Melinda Ademi & Ledri Vula,A mke dasht,23,9,5,,,,
20,down,Tayna & Lumi B,Valle,18,5,3,,,,
21,up,Lil Wayne,Mama Mia,31,6,6,,,,
22,up,Mozzik,Bespreme,27,4,5,,,,
23,up,Alceu Valença,Tropicana (Morena Tropicana),24,23,7,,,,
24,-,Under The Influence,Under the Influence,-,24,3,,,,
25,down,Die Zipfelbuben,Olivia,22,20,4,,,,
26,-,Тото,Aha,-,1,19,,,,
27,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",25,18,15,,,,
28,up,Moha Jamin,Raks Raks Raks,39,25,5,,,,
29,down,Central Cee,Doja,26,14,4,,,,
30,down,Steven Styles,As It Was (feat. Harry Rodgers),29,22,5,,,,
31,up,Romeo Veshaj & Ermal Fejzullahu,Më E Mira,51,19,4,,,,
32,-,viceversa,@ferrari,-,32,3,,,,
33,up,Tayna & Azet,Tequila,35,4,7,,,,
34,up,Dafina Zeqiri,Malli,45,10,6,,,,
35,-,Coral Mixta en Latín Ave Regina,Omni Die Dic Mariae,-,8,1,,,,
36,-,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,-,30,4,,,,
37,up,Durim Malaj & Yllka Kuqi,Nona,56,32,2,,,,
38,down,Kate Bush,Running Up That Hill (A Deal With God),32,4,12,,,,
39,-,Chilipp,Audi,-,39,2,,,,
40,down,Ptazeta & Juacko,Ri Ri,30,30,2,,,,
41,down,Bonez MC & RAF Camora,Sommer,14,14,2,,,,
42,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),41,10,24,,,,
43,up,Soolking & Niska,Balader,47,31,8,,,,
44,up,In Flagranti,Ex Ex Ex,55,1,22,,,,
45,down,Ankle Amca,Chip Chop Hip Hop,42,9,8,,,,
46,up,Glass Animals,Heat Waves,49,8,51,75,2021-02-28,71,2021-03-07
47,up,ZEG P,FADE UP (feat. Hamza & SCH),48,34,5,,,,
48,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),67,21,13,,,,
49,down,Luciano,Beautiful Girl,46,3,16,,,,
50,down,Gambi,PETETE,40,16,3,,,,
51,down,Rosa Linn,SNAP,37,35,5,,,,
52,-,Jala Brat & Buba Corelli,Coco,-,52,1,,,,
53,-,Amine Edge & DANCE,Pop Smoke,-,47,1,,,,
54,down,Burna Boy,Last Last,50,44,6,,,,
55,-,Ledri Vula,Uma love (feat. NUK & Lumi B),-,55,1,,,,
56,down,Rhove,Shakerando,52,41,19,,,,
57,-,Chick Corea,Tones for Joan's Bones,-,31,12,,,,
58,down,ASKDUSUNCELERI,Tití Me Preguntó,54,50,3,,,,
59,up,DJ Gimi-O & Ermal Fejzullahu,Hajde Hajde,62,11,6,,,,
60,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",53,38,8,,,,
61,-,"Bierkapitän, Andy Luxx & Dj Aaron",Lea,-,61,1,,,,
62,up,Dafina Zeqiri & Kida,Luje Belin,63,3,11,,,,
63,up,DJ Gimi-O & Alketa,MASHALLAH,65,2,10,,,,
64,up,Ardian Bujupi,Gelato (feat. Ledri Vula),66,6,7,,,,
65,-,Hlengiwe Mhlaba,Abba Baba,-,65,1,,,,
66,-,Butrint Imeri & DON XHONI,Corazon,-,1,25,,,,
67,down,KAROL G,PROVENZA,60,40,17,,,,
68,up,Ardian Bujupi,Aventura (feat. Noizy),82,1,12,,,,
69,up,Dafina Zeqiri & Muma,Dashni,99,1,21,,,,
70,down,Julian Sommer,Dicht im Flieger,59,59,2,,,,
71,up,Jul,J'ai tout su,71,58,11,,,,
72,up,"DJ PM, DJ DAGZ, Lumi B & Ermal Fejzullahu",Ma e mira,75,72,2,,,,
73,-,Al Dino,Tu Sam Ja,-,59,3,,,,
74,down,OneRepublic,I Ain't Worried,64,64,6,,,,
75,down,Krankenhaus,Extasi - Extano,69,65,4,,,,
76,down,Meda,Çika Jem,58,47,3,,,,
77,-,"Calvin Harris, Dua Lipa",One Kiss,-,35,6,,,,
78,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,73,39,13,,,,
79,-,Kolja Goldstein,Audi Bande,-,79,1,,,,
80,-,BARDHI & Alketa,MI AMOR,-,80,1,,,,
81,up,Capital T,Dukat,93,8,8,,,,
82,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",74,25,4,,,,
83,down,Benz,Je M'appelle,79,31,12,,,,
84,-,"Ra'is, NGEE & Capital Bra",Gottes Plan,-,84,1,,,,
85,down,Shakira & Rauw Alejandro,Te Felicito,72,21,13,,,,
86,-,Kida & Ledri Vula,Tdu,-,1,12,,,,
87,-,Butrint Imeri,Kuku,-,1,30,,,,
88,-,Henny,Martini,-,81,1,,,,
89,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,70,58,9,,,,
90,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,98,33,6,,,,
91,down,Paloma Faith,Only Love Can Hurt Like This,68,52,10,,,,
92,down,Young Tone Dog,Murder in My Mind,90,60,3,,,,
93,-,Henri Poch,Valhalla Calling,-,93,2,,,,
94,down,Ana Mena & Belinda,LAS 12,88,88,2,,,,
95,down,GOD,Sofa,81,75,8,,,,
96,-,DTF,Me Gusta,-,91,1,,,,
97,down,Liaze,PARADISE,87,64,4,,,,
98,-,Stubete Gäng,Richi,-,68,5,,,,
99,down,Azet & Zuna,Bora,21,21,2,,,,
100,down,Tiakola,Gasolina (feat. Rsko),95,42,12,,,,
