Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DON XHONI,Katile,90,1,2,,,,
2,down,Dhurata Dora & Elvana Gjata,GAJDE,1,1,2,,,,
3,up,Kida & Butrint Imeri,Pm,3,3,2,,,,
4,down,"Butrint Imeri, Tayna & Mozzik",Pare,2,1,3,,,,
5,up,Noizy,Heart Attack (feat. Loredana),5,2,4,,,,
6,-,Lil Wayne,Mama Mia,-,6,1,,,,
7,up,Yll Limani & Noizy,ALKOOL,7,1,5,,,,
8,down,Tayna & Azet,Tequila,4,4,2,,,,
9,up,Wadi Al Safi,Al Laylo Ya Layla,16,1,5,,,,
10,-,Dafina Zeqiri,Malli,-,10,1,,,,
11,-,DJ Gimi-O & Ermal Fejzullahu,Hajde Hajde,-,11,1,,,,
12,-,Dorentina & Kosso,Krejt Boten,-,12,4,,,,
13,down,Soolking,Suavemente,10,8,20,,,,
14,down,Ardian Bujupi,Gelato (feat. Ledri Vula),6,6,2,,,,
15,down,Ankle Amca,Chip Chop Hip Hop,9,9,3,,,,
16,-,Pedro,Takas Klubille,-,3,11,,,,
17,down,Capital T,Dukat,8,8,3,,,,
18,down,Kate Bush,Running Up That Hill (A Deal With God),13,4,7,,,,
19,down,Rema,Track 15,17,17,14,,,,
20,up,Harry Styles,As It Was,21,3,15,,,,
21,down,Dafina Zeqiri & Kida,Luje Belin,12,3,6,,,,
22,down,DJ Gimi-O & Alketa,MASHALLAH,11,2,5,,,,
23,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",22,18,10,,,,
24,down,Samanta,Faj (feat. Ermal Fejzullahu),14,14,5,,,,
25,down,Ricky Rich & Dardan,Habibi (Albanian Remix),23,14,6,,,,
26,up,Glass Animals,Heat Waves,26,8,46,75,2021-02-28,71,2021-03-07
27,down,In Flagranti,Ex Ex Ex,24,1,18,,,,
28,-,Enoch Light,Bingo Bango Bongo Baby,-,28,1,,,,
29,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),25,1,51,,,,
30,down,Luciano,Beautiful Girl,27,3,11,,,,
31,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),29,10,19,,,,
32,-,Paro,Paro,-,17,1,,,,
33,-,Тото,Aha,-,1,17,,,,
34,down,The Mandolins of Genny Esposito,Maria Mari,18,18,2,,,,
35,down,Ardian Bujupi,Aventura (feat. Noizy),19,1,7,,,,
36,-,Tawsen,La Dolce Vita,-,36,2,,,,
37,up,Alceu Valença,Tropicana (Morena Tropicana),84,23,2,,,,
38,-,Rahim Alhaj,Dasht,-,38,1,,,,
39,down,BARDHI & Majk,AMA,20,20,2,,,,
40,down,Soolking & Niska,Balader,37,31,3,,,,
41,up,Yuni Wa,Life Like,44,41,2,,,,
42,down,Sojaboy,Kece (feat. Ice Prince) [Remix],28,1,8,,,,
43,down,Remember Entertainment,Nana Nina,34,3,11,,,,
44,up,Rhove,Shakerando,52,41,14,,,,
45,-,"Gran Error, Elvana Gjata & Antonia",Clap Clap,-,45,1,,,,
46,-,"Kontra K, Sido & Leony",Follow,-,46,1,,,,
47,down,Kida & Ledri Vula,Tdu,30,1,9,,,,
48,up,Yanns,Clic clic pan pan,50,44,20,,,,
49,-,LiloCox,Ta Falar Atoa,-,49,1,,,,
50,up,Richard Clayderman,Ballade pour Adeline,51,50,2,,,,
51,down,Ledri Vula,Monaco,32,5,5,,,,
52,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),38,21,8,,,,
53,-,VigroDeep & Nokwazi,Vula Vala,-,53,1,,,,
54,down,Tayna & MARIN,Alpha Omega,36,4,7,,,,
55,-,PASHANIM,Kleiner Prinz,-,55,1,,,,
56,down,Anitta,Envolver,47,12,19,,,,
57,down,Shakira & Rauw Alejandro,Te Felicito,41,21,8,,,,
58,up,Julian Sommer & Harris & Ford,Dicht im Flieger (Harris & Ford Remix),63,39,4,,,,
59,-,CVIRO & GXNXVS,Negotiations,-,59,1,,,,
60,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",46,38,3,,,,
61,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,54,39,8,,,,
62,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,62,1,,,,
63,down,2Ton,M'ke Pa,39,39,2,,,,
64,-,"Green Bull, Koosen & Strange Fruits Music",Papi Chulo,-,64,1,,,,
65,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,64,58,4,,,,
66,-,Robin Roij,Dale Bale (feat. Wicked Ways),-,66,1,,,,
67,up,KAROL G,PROVENZA,67,40,12,,,,
68,down,Bad Bunny,Tití Me Preguntó,60,51,6,,,,
69,up,Chick Corea,Tones for Joan's Bones,71,31,9,,,,
70,down,Tiakola,Gasolina (feat. Rsko),55,42,7,,,,
71,-,Burna Boy,Last Last,-,44,1,,,,
72,-,Saša Bulić,Davno,-,72,1,,,,
73,-,Annie Cordy,Cho ka ka o,-,73,1,,,,
74,down,Panic! At the Disco,House of Memories,69,43,6,,,,
75,down,Xen & EAZ,Motivé,61,27,3,,,,
76,-,Yaakov Hatan,Mehake,-,76,1,,,,
77,-,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,-,18,1,,,,
78,down,Severina,Falis mi (feat. Azis),72,18,13,,,,
79,down,Era Istrefi,Bebe,65,2,15,,,,
80,down,Dafina Zeqiri & Muma,Dashni,77,1,19,,,,
81,-,Ram & Susana,Ramelia,-,81,1,,,,
82,down,Jul,J'ai tout su,80,58,6,,,,
83,down,Benz,Je M'appelle,56,31,8,,,,
84,up,GOD,Sofa,85,75,3,,,,
85,up,Immer Hansi,Dikke Tieten,86,20,6,,,,
86,up,Domiziana,Ohne Benzin,88,54,7,,,,
87,down,Marinko Rokvić,Prevareno Srce Moje,73,71,4,,,,
88,down,Elgit Doda & Xhensila,A E Din,59,2,9,,,,
89,down,Eminem & Snoop Dogg,From The D 2 The LBC,31,7,3,,,,
90,down,ORIENTE & Ferrugem,Luz da Lua,76,17,10,,,,
91,-,Eminem,The Real Slim Shady,-,43,19,,,,
92,-,Becky G. & KAROL G,MAMIII,-,18,11,,,,
93,down,Gazo,RAPPEL,53,53,3,,,,
94,down,Opick,Allah Allahu Allah,79,14,12,,,,
95,-,Gio Lennox & Sinan Sakić,Ej Otkad Sam Se Rodio,-,95,1,,,,
96,-,La Maxima 79,Kun Kin,-,4,2,,,,
97,-,James Hype & Miggy Dela Rosa,Ferrari,-,17,1,,,,
98,-,OneRepublic,I Ain't Worried,-,64,1,,,,
